﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE PER IL PERIODO DI 24 MESI DALLA DATA DI STIPULA DEL CONTRATTO-CIG:80620863D5","0","0","0","0","0","0",,,,"","","14","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","15/10/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA FORNITURA TRIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE - DETERMINA A CONTRARRE. CIG: 79524980F5","0","0","0","0","0","0",,,,"","","39","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","26/06/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DI DURATA 2019-2020 2020-2021 - DETERMINA A CONTRARRE. CIG: 7933764D28 ","0","0","0","0","0","0",,,,"","","22","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","11/06/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LE ANNUALIT&Agrave; 2019, 2020 E 2021 - DETERMINA A CONTRARRE CIG: 804321924B","0","0","0","0","0","0",,,,"","","43","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","09/10/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA REALIZZAZIONE DEGLI INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL&rsquo;EMERGENZA SANITARIA DA COVID-19 &ndash; OPERE EDILI ED IMPIANTISTICHE DA ESEGUIRE NEI PLESSI SCOLASTICI DI PRIMO GRADO DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE. APPROVAZIONE DEL PROGETTO, DETERMINAZIONE A CONTRARRE E AFFIDAMENTO. CUP J84H20000610006 CIG 8394684861","0","0","0","0","0","0",,,,"","","33","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","19/08/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO INTERVENTI PUNTUALI PER IL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA E DECORO DELLA VIABILITA&rsquo; DI COMPETENZA DEL COMUNE DI FIESOLE CIG Z3B283D3F4
CIG Z3B283D3F4","0","0","0","0","0","0",,,,"","","9","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","23/05/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINAZIONE A CONTRARRE PER IL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI AMMINISTRATIVE ED EUROPEE ANNO 2019. CODICE CIG: ZB927D56AF","0","0","0","0","0","0",,,,"","","4","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","15/04/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE  DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","8","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","18/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE  DEL COMUNE DI FIESOLE. A N N U L L A T O","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA  DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","8","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","18/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","ATTIVAZIONE DI TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA  DEL COMUNE DI FIESOLE. A N N U L L A T O","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/06/2019","31/12/2024"
