﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ADDETTO DI SUPPORTO AI SERVIZI TECNICI (CAT. B1)","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","03/03/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICIPALE&rdquo; (AREA DEGLI ISTRUTTORI - EX CAT. C)","0","0","0","0","0","0",,,,"","","12","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","29/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO NEL PROFILO PROFESSIONALE DI ASSISTENTE SOCIALE (CAT. &ldquo;D&rdquo;)","0","0","0","0","0","0",,,,"","","6","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","08/09/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO AMMINISTRATIVO E/O CONTABILE &rdquo; (CAT. &ldquo;C&rdquo;)","0","0","0","0","0","0",,,,"","","12","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","24/01/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEGLI ISTRUTTORI EX CAT. C)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","24/05/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI&rdquo; (CAT. &ldquo;C&rdquo;)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","30/09/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEI FUNZIONARI ED EQ - EX CAT. D)","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","11/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;FUNZIONARIO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (AREA DEI FUNZIONARI ED EQ - EX CAT. D)","0","0","0","0","0","0",,,,"","","9","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","25/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 2 POSTI A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ISTRUTTORE AMMINISTRATIVO E CONTABILE (AREA DEGLI ISTRUTTORI - EX CAT. C)","0","0","0","0","0","0",,,,"","","16","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","22/01/2024","31/12/2029"
"PERS","SERVIZIO PERSONALE","AVVISO DI SELEZIONE INTERNA PER LA PROGRESSIONE VERTICALE   DEL PERSONALE DIPENDENTE A N. 1 POSTO DI SPECIALISTA IN ATTIVITA&rsquo; AMMINISTRATIVE (CAT. D)
","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","26/01/2022","31/12/2027"
