﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SLLPP","SERVIZIO LAVORI PUBBLICI","VARIAZIONE DEL TRACCIATO DI UNA  STRADA COMUNALE IN LOCALIT&Agrave; PIAN DI MUGNONE MEDIANTE DECLASSIFICAZIONE/SDEMANIALIZZAZIONE DI UN TRATTO E CONTESTUALE CLASSIFICAZIONE  DEL BREVE PERCORSO ALTERNATIVO IN SOSTITUZIONE  DEL VECCHIO TRATTO DISMESSO. 
","2021","16","2021","16","0","0",,,,"","","6","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE DEL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000) PER ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA DELL&rsquo;ESERCIZIO 2022 PER LO SVOLGIMENTO DELLE CONSULTAZIONI ELETTORALI POLITICHE DEL 25 SETTEMBRE 2022.","2022","48","2022","48","0","0",,,,"","","6","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE DA APPORTARE AGLI STANZIAMENTI DEL BILANCIO DI PREVISIONE FINANZIARIO 2019/2021, AI SENSI DEGLI ARTICOLI 42 E 175 DEL DECRETO LEGISLATIVO 18.08.2000, N&deg;267, E CONTESTUALE MODIFICA ALL&rsquo;ELENCO ANNUALE DEI LAVORI PUBBLICI","2019","21","2019","21","0","0",,,,"","","7","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.","2020","34","2020","34","0","0",,,,"","","7","28/05/2020","28/05/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/06/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL DOCUMENTO UNICO DI PROGRAMMAZIONE 2020/2022.","2020","15","2020","15","0","0",,,,"","","14","27/02/2020","27/02/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/03/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","31","2024","31","0","0",,,,"","","6","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","31","2024","31","0","0",,,,"","","6","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","15","2024","15","0","0",,,,"","","7","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/03/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","105","2023","105","0","0",,,,"","","7","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","77","2023","77","0","0",,,,"","","6","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","33","2023","33","0","0",,,,"","","6","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2023","15","2023","15","0","0",,,,"","","6","23/02/2023","23/02/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","28/02/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ISTITUIRE ED ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI ALL&rsquo;ASSEGNAZIONE DI UN CONTRIBUTO INTEGRATIVO EROGATO DALLA REGIONE TOSCANA PER L&rsquo;ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI (GRADUATORIA BENEFICIARI ANNO 2022).","2023","116","2024","116","0","0",,,,"","","7","21/12/2023","21/12/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/01/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2022","76","2022","76","0","0",,,,"","","6","29/11/2022","29/11/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","05/12/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2022","64","2022","64","0","0",,,,"","","6","18/10/2022","18/10/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2022","54","2022","54","0","0",,,,"","","6","20/09/2022","20/09/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/09/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 (ART. 175, COMMA 2, DEL D.LGS. 267/200).","2022","35","2022","35","0","0",,,,"","","6","30/06/2022","30/06/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","15/07/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ISTITUIRE ED ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI ALL&rsquo;ASSEGNAZIONE DI UN CONTRIBUTO SUL PNRR &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI (SETTEMBRE 2022)&rdquo; - M1C1 PNRR INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;.
","2022","82","2023","82","0","0",,,,"","","6","22/12/2022","22/12/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2021","105","2021","105","0","0",,,,"","","6","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","10/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2021","95","2021","95","0","0",,,,"","","6","28/10/2021","28/10/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/11/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 (ART. 175, COMMA 2, DEL D.LGS. 267/200).","2021","88","2021","88","0","0",,,,"","","6","30/09/2021","30/09/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023, ADOTTATA AI SENSI DELL&rsquo;ART. 175, COMMA 3, LETTERA A), DEL TUEL, PER ADEGUARE GLI STANZIAMENTI DI ENTRATA E DI SPESA AFFERENTI AL CONTRIBUTO REGIONALE AD INTEGRAZIONE DEI CANONI DI LOCAZIONE L. 431/98.","2021","116","2022","116","0","0",,,,"","","6","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
