﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 20 DICEMBRE 2018.","2019","1","2019","1","0","0",,,,"","","5","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","COSTITUZIONE DEL &ldquo;COMITATO PROMOTORE FARULLI 100&rdquo; E APPROVAZIONE DELLO STATUTO","2019","4","2019","4","0","0",,,,"","","6","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","REGOLAMENTO SULLA COLLABORAZIONE TRA CITTADINI ED AMMINISTRAZIONE COMUNALE PER LA CURA E LA RIGENERAZIONE DEI BENI COMUNI URBANI. MODIFICHE.","2019","5","2019","5","0","0",,,,"","","5","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","&quot;REGOLAMENTO PER LA DISCIPLINA DELLO SVOLGIMENTO DELL&rsquo;ATTIVITA' COMMERCIALE SULLE AREE PUBBLICHE  E  PIANO COMUNALE PER L&rsquo;ESERCIZIO DEL COMMERCIO SULLE AREE PUBBLICHE&quot; - MODIFICHE
","2019","6","2019","6","0","0",,,,"","","5","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / ADOZIONE AI SENSI DELL&rsquo;ART. 19 DELLA L.R. 65/2014","2019","7","2019","7","0","0",,,,"22/03/2019","","75","28/02/2019","28/02/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/03/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","MODIFICA AL VIGENTE REGOLAMENTO EDILIZIO AI SENSI DELL&rsquo;ART. 65 DEL D.P.G.R. 39/R/2018

","2019","9","2019","9","0","0",,,,"","","5","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROT. N&deg; 12186 - ADEMPIMENTI EX ART. 10.2 DEL PATTO PARASOCIALE DI ALIA S.P.A. - RIEQUILIBRIO AZIONARIO","2019","10","2019","10","0","0",,,,"","","7","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ADESIONE ALLA CAMPAGNA &ldquo;RIFIUTI ZERO&rdquo; ED ISTITUZIONE DELL&rsquo;&ldquo;OSSERVATORIO VERSO RIFIUTI ZERO&rdquo; ","2019","11","2019","11","0","0",,,,"","","4","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","SERVIZIO DI GESTIONE DEI RIFIUTI. APPROVAZIONE DEL PIANO ECONOMICO FINANZIARIO  PER L&rsquo;ANNO 2019 E TARIFFA DI RIFERIMENTO (TARI) ANNO 2019.","2019","12","2019","12","0","0",,,,"","","7","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","TASSA SUI RIFIUTI (TARI) - APPROVAZIONE TARIFFE PER L'ANNO 2019","2019","13","2019","13","0","0",,,,"","","6","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
