﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: 80&deg; ANNIVERSARIO DELLA LIBERAZIONE &ndash; STATO MANUTENTIVO DEI CIPPI E DEI MONUMENTI AI CADUTI DELLA GUERRA DI LIBERAZIONE NEL NOSTRO TERRITORIO, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","29","2024","29","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","INTERROGAZIONE: AUTOBUS ESTATE FIESOLANA, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","28","2024","28","0","0",,,,"","","3","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L&rsquo;ESERCIZIO 2023 (ART. 227, DEL D.LGS. N. 267/2000).","2024","38","2024","38","0","0",,,,"","","11","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","MOZIONE: AMBULATORI DI MEDICINA GENERALE A FIESOLE, PRESENTATA DAI CONSIGLIERI TOMMASO MANZINI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","37","2024","37","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: PER LA PACE E LA SALVEZZA DELL&rsquo;UMANIT&Agrave;, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA. ","2024","36","2024","36","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","ORDINE DEL GIORNO: UNA MOBILIT&Agrave; COLLETTIVA PER TUTTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI E FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","35","2024","35","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"DU","DIPARTIMENTO URBANISTICA","&ldquo;VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI)&rdquo;. PRESA D&rsquo;ATTO AI SENSI DEL D.P.R. 383/1994.","2024","34","2024","34","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE REGOLAMENTO DI CONTABILIT&Agrave; IN ATTUAZIONE DELL&rsquo;ARMONIZZAZIONE DEGLI SCHEMI E DEI SISTEMI CONTABILI DI CUI AL D.LGS. 118/2011. 
","2024","33","2024","33","0","0",,,,"","","7","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2024","2024","32","2024","32","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE AL BILANCIO DI PREVISIONE 2024/2026 (ART. 175, COMMA 2, DEL D.LGS. 267/2000).","2024","31","2024","31","0","0",,,,"","","6","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","APPROVAZIONE DEL NUOVO PIANO DI PROTEZIONE CIVILE DEL COMUNE DI FIESOLE","2024","30","2024","30","0","0",,,,"","","43","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 MARZO 2024.","2024","27","2024","27","0","0",,,,"","","5","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: COLLEGAMENTO PEDONALE PIAN DI MUGNONE-TRESPIANO (VIA VIUCCIA) E CIRCUITO DEL &ldquo;SENTIERO DI PAOLINO&rdquo;, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","22","2024","22","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: VIA DELLA DOCCIOLA, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","21","2024","21","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: MALFUNZIONAMENTI IMPIANTI DI RISCALDAMENTO DELLE SCUOLE DI FIESOLE, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","20","2024","20","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: REALIZZAZIONE CICLOVIA DELL&rsquo;ARNO E SENTIERO DELLA BONIFICA, INFORMAZIONI SULLO STATO DI AVANZAMENTO DEI LAVORI, PRESENTATA DAL CONSIGLIERE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","19","2024","19","0","0",,,,"","","3","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","19/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CONTRO LA PRIVATIZZAZIONE DI POSTE ITALIANE SPA, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI E BARBARA NUTI, DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","26","2024","26","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","ORDINE DEL GIORNO: CITTADINI NON AUTOSUFFICIENTI, PRESENTATO DAI CONSIGLIERI TOMMASO MANZINI, SERENA LIPPI, FABRIZIO BARONCINI, BARBARA NUTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","25","2024","25","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","SISTEMA DOCUMENTARIO INTEGRATO AREA FIORENTINA (SDIAF). RINNOVO DELLA CONVENZIONE FRA I 17 COMUNI DELL&rsquo;AREA METROPOLITANA, DEL VALDARNO E DEL CHIANTI FIORENTINO PER IL TRIENNIO 2024-2027.","2024","24","2024","24","0","0",,,,"","","6","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","DISPOSIZIONI IN ORDINE AL CONSIGLIO DI ZONA DELLA VALLE DELL&rsquo;ARNO.","2024","23","2024","23","0","0",,,,"","","4","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE VERBALE DELLA SEDUTA DEL 29 FEBBRAIO 2024.","2024","18","2024","18","0","0",,,,"","","5","28/03/2024","28/03/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","09/04/2024","31/12/2029"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: SERVIZIO BANCARIO E SPORTELLI BANCOMAT A CALDINE, PRESENTATA DAL CONSIGLIERE FABRIZIO BARONCINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2024","13","2024","13","0","0",,,,"","","4","29/02/2024","29/02/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","21/03/2024","31/12/2029"
