﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE - ADOZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/03/2019","31/12/2039"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / EFFICACIA","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","20/06/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / ADOZIONE","0","0","0","0","0","0",,,,"","","15","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","16/04/2019","31/12/2024"
"","SERVIZIO AMBIENTE","ULTERIORI INFORMAZIONI AMBIENTALI CHE POSSONO INTERESSARE IL TERRITORIO DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","AVVISO ","","","07/07/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI (FOSSE BIOLOGICHE E POZZI NERI DI INSEDIAMENTI CIVILI DI PROPRIET&Agrave; E DI USO COMUNALE DI PUBBLICHE FOGNATURE DI CADITOIE E/O POZZETTI STRADALI E DI PERCOLATO PROVENIENTE DA SITI DI DISCARICA) CIG Z6229E6C0E","0","0","0","0","0","0",,,,"","","16","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","04/02/2020","31/12/2025"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE &ndash; PERIODO 2019 &ndash; 2020 E 2020 - 2021. APPROVAZIONE PERIZIA DI SPESA E DETERMINAZIONE A CONTRATTARE CIG Z7829DD908 ","0","0","0","0","0","0",,,,"","","18","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","09/10/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE  FUNZIONAMENTO DEGLI IMPIANTI ANTINCENDIO ESISTENTI NEI LOCALI DI PROPRIET&Agrave; E IN USO A QUALSIASI TITOLO DA PARTE DEL COMUNE DI FIESOLE.
APPROVAZIONE PERIZIA DI SPESA E DETERMINAZIONE A CONTRATTARE CIG ZB02A03759","0","0","0","0","0","0",,,,"","","29","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","09/10/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PERIODO 2020 &ndash; 2021 APPROVAZIONE DEL PROGETTO DI SERVIZIO - NOMINA DEL R.U.P. E DEL D.E.C. - DETERMINA A CONTRARRE &ndash; CIG ZCA2D1C3D1","0","0","0","0","0","0",,,,"","","24","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","04/06/2020","31/12/2025"
"PRCIV","SERVIZIO PROTEZIONE CIVILE/TRASPORTI","RENDICONTO DELLA RACCOLTA FONDI A SOSTEGNO DEL CONTRASTO ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","31/05/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE DI FINE MANDATO 2019 -2024 (ART.4 D. LGS 149/2011) (TRASMESSA ALLA CORTE DEI CONTI - SEZIONE DI CONTROLLO PER LA TOSCANA IN DATA 11.04.2024 PROT N&deg;12068/2024)","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/04/2024","31/12/2029"
