﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AI SENSI DELL&rsquo;ART. 112 L.R. N. 65/2014 AL VIGENTE PIANO DI RECUPERO DENOMINATO &ldquo;PR 20 - GIRONE VIA DELLE GUALCHIERE&rdquo; / PROPOSTA RINUNCIA OPERE A SCOMPUTO ART. 2 CONVENZIONE.
","2023","9","2023","9","0","0",,,,"","","13","26/01/2023","26/01/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","31/01/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: IN RIFERIMENTO AI CONTINUI RITARDI NELLA REALIZZAZIONE DELLA PASSERELLA CICLO PEDONALE TRA COMPIOBBI E BAGNO A RIPOLI, PRESENTATA DALLA CONSIGLIERA ALESSANDRA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2023","72","2023","72","0","0",,,,"","","3","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","20/10/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","DOMANDA DI ATTUALIT&Agrave; PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA AVENTE AD OGGETTO: &quot;IN MERITO ALL&rsquo;AFFLUENZA DELLE ELEZIONI DEI CONSIGLI DI ZONA&quot;.","2023","38","2023","38","0","0",,,,"","","3","25/05/2023","25/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/06/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","CESSIONE AREE CONCESSE IN DIRITTO DI SUPERFICIE E SOSTITUZIONE DELLE CONVENZIONI RELATIVE ALLA CESSIONE DEL  DIRITTO  DI  PROPRIET&Agrave; COMPRESE NEI PIANI APPROVATI A NORMA DELLA LEGGE N. 167/1962 OVVERO DELIMITATE AI SENSI DELLA LEGGE 865/1971 &ndash; AGGIORNAMENTO CRITERI DI DETERMINAZIONE DEI CORRISPETTIVI DOVUTI PER LA RIMOZIONE DEI VINCOLI ANCORA IN ESSERE RELATIVI ALLA DETERMINAZIONE DEL PREZZO DI CESSIONE E/O DEL CANONE DI LOCAZIONE, AI SENSI DELL'ART. 22 BIS DELLA LEGGE N. 108/2021 - D. L. 77/2021","2022","28","2022","28","0","0",,,,"","","5","31/05/2022","31/05/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/06/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;SCUOLA DI MUSICA DI FIESOLE&rdquo;, PRESENTATA DAL CONSIGLIERE AGLIETTI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","32","2021","32","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/07/2021","31/12/2026"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MODIFICHE AL REGOLAMENTO DELLE ENTRATE TRIBUTARIE","2020","61","2020","61","0","0",,,,"","","7","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","MOZIONE &ldquo;PROPOSTE PER GARANTIRE MAGGIORE SICUREZZA NELLE SCUOLE E PER PREVENIRE IL CONTAGIO DA COVID-19&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2021","43","2021","43","0","0",,,,"","","3","29/04/2021","29/04/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: INIZIATIVE SULLA SICUREZZA STRADALE, PRESENTATA DALLA CONSIGLIERA SERENA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2023","21","2023","21","0","0",,,,"","","3","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/05/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","IMPOSTA MUNICIPALE PROPRIA (IMU) &ndash; DETERMINAZIONE DELLE ALIQUOTE PER L&rsquo;ANNO 2023.","2023","30","2023","30","0","0",,,,"","","4","27/04/2023","27/04/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RIAPPROVAZIONE DI ALCUNI ALLEGATI DEL RENDICONTO DELLA GESTIONE 2017 PER DARE RISCONTRO AI RILIEVI FORMULATI DALLA SEZIONE REGIONALE DI CONTROLLO DELLA CORTE DEI CONTI CON DELIBERA N. 87 DEL 14/10/2021 EMESSA NELL&rsquo;AMBITO DELL&rsquo;ATTIVIT&Agrave; DI CONTROLLO SUI RENDICONTI 2017, 2018 E 2019.","2022","41","2022","41","0","0",,,,"","","7","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ORDINE DEL GIORNO &ldquo;ISTALLAZIONE CESTINI DESTINATI ALLA RACCOLTA DIFFERENZIATA NEI LUOGHI PUBBLICI E ALLA RACCOLTA DEIEZIONI CANINE&rdquo; PRESENTATA DALLA CONSIGLIERA LIPPI DEL GRUPPO CONSILIARE FIESOLE EUROPA. RITIRATO.","2019","69","2019","69","0","0",,,,"","","3","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: IN RIFERIMENTO AL CD PIANO &ldquo;SCUDO VERDE&rdquo; VOLUTO E REALIZZATO DAL COMUNE DI FIRENZE, PRESENTATA DALLA CONSIGLIERA ALESSANDRA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2023","83","2023","83","0","0",,,,"","","3","26/10/2023","26/10/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","01/12/2023","31/12/2028"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE &ldquo;MANUTENZIONE ACQUEDOTTO&rdquo; PRESENTATA DAL CONSIGLIERE COMUNALE TOMMASO MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2020","60","2020","60","0","0",,,,"","","3","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE IN MERITO AI LAVORI E AL BANDO DI GARA PER L&rsquo;ASSEGNAZIONE DELL&rsquo;AUDITORIUM DI FIESOLE, PRESENTATA DALLA CONSIGLIERA GALLEGO BRESSAN DEL GRUPPO CONSILIARE FIESOLE VIVA.","2021","57","2021","57","0","0",,,,"","","3","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","16/08/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","APPROVAZIONE VERBALE DELLA SEDUTA DEL 28 LUGLIO 2022.","2022","50","2022","50","0","0",,,,"","","6","20/09/2022","20/09/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","27/09/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","MODIFICHE AL REGOLAMENTO PER L&rsquo;APPLICAZIONE DELLA TASSA SUI RIFIUTI (TARI).","2021","67","2021","67","0","0",,,,"","","7","24/06/2021","24/06/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","02/07/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021/2023, DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2021/2023 E DELLA NOTA INTEGRATIVA AL BILANCIO 2021/2023.
","2021","27","2021","27","0","0",,,,"","","11","31/03/2021","31/03/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","INTERROGAZIONE: &ldquo;UTILIZZO FONDI DECRETO SOSTEGNI BIS&rdquo;, PRESENTATA DAL CONSIGLIERE MANZINI DEL GRUPPO CONSILIARE FIESOLE EUROPA.","2022","14","2022","14","0","0",,,,"","","3","24/02/2022","24/02/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RATIFICA DELIBERA GIUNTA COMUNALE N. 170 DEL 19/09/2023, AVENTE OGGETTO &ldquo;VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025, ADOTTATA IN VIA D&rsquo;URGENZA DALLA GIUNTA, PER IL FINANZIAMENTO DELLE SPESE CONSEGUENTI ALLA SOSPENSIONE TEMPORANEA DEL SERVIZIO ASILO NIDO &ldquo;NADIA E CATERINA NENCIONI&rdquo; SVOLTO PRESSO I LOCALI DELLA SCUOLA DI BORGUNTO&rdquo;.","2023","79","2023","79","0","0",,,,"","","4","28/09/2023","28/09/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","13/10/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","IMPOSTA MUNICIPALE PROPRIA (IMU) &ndash; APPROVAZIONE DEL REGOLAMENTO COMUNALE PER L&rsquo;APPLICAZIONE DELL&rsquo;IMU AI SENSI DELL&rsquo;ART.1 COMMA 77 DELLA LEGGE N.160 DEL 27/12/2019.","2020","64","2020","64","0","0",,,,"","","6","24/09/2020","24/09/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE DOCUMENTO DI RENDICONTO SULLO STATO DI ATTUAZIONE E REALIZZAZIONE DELLE LINEE PROGRAMMATICHE DI MANDATO ANNI 2014-2019.","2019","22","2019","22","0","0",,,,"","","5","09/04/2019","09/04/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/04/2019","31/12/2024"
