﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA, CON ORARIO A TEMPO PIENO, NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 2  POSTI NEL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICPALE&quot; (CAT. &ldquo;C&rdquo;).","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","10/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA, CON ORARIO A TEMPO PIENO, NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 2  POSTI NEL PROFILO PROFESSIONALE DI &ldquo;TECNICO SPECIALIZZATO&quot; (CAT. &ldquo;B3&rdquo;).","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","10/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONCORSO PER TITOLI ED ESAMI PER L&rsquo;ASSUNZIONE CON CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI DI N. 2 UNITA&rsquo; CATEGORIA D POSIZIONE ECONOMICA D1 &ldquo;SPECIALISTA IN ATTIVIT&Agrave; AMMINISTRATIVE&rdquo; PRESSO IL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","24","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","06/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICIPALE&rdquo; PER ESIGENZE STAGIONALI.
CATEGORIA GIURIDICA &ldquo;C&rdquo; &ndash; POSIZIONE ECONOMICA &ldquo;C1&rdquo;
","0","0","0","0","0","0",,,,"","","18","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","06/03/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 2 POSTI CON CONTRATTO
A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO
PROFESSIONALE DI &ldquo;TECNICO SPECIALIZZATO&rdquo; (CATEGORIA GIURIDICA &ldquo;B3&rdquo;)
PRESSO IL DIPARTIMENTO LAVORI PUBBLICI DEL COMUNE DI FIESOLE. ","0","0","0","0","0","0",,,,"","","37","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","19/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO NEL PROFILO PROFESSIONALE DI SPECIALISTA IN ATTIVIT&Agrave; CONTABILI E AMMINISTRATIVE (CAT. &ldquo;D&rdquo;)","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","17/10/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI (ART. 30 D.LGS. 165/2001) PER LA COPERTURA DI N. 1 POSTO CON ORARIO A TEMPO PIENO NEL PROFILO PROFESSIONALE DI SPECIALISTA IN ATTIVIT&Agrave; CULTURALI (CATEGORIA GIURIDICA &ldquo;D&rdquo;). ","0","0","0","0","0","0",,,,"","","7","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","13/11/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONCORSO PER TITOLI ED ESAMI PER L&rsquo;ASSUNZIONE CON CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 24 MESI DI N. 1 UNIT&Agrave; CATEGORIA D POSIZIONE ECONOMICA D1 &ldquo;SPECIALISTA IN SERVIZI INFORMATICI&rdquo;","0","0","0","0","0","0",,,,"","","14","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","20/12/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","CONCORSO PER ESAMI PER L&rsquo;ASSUNZIONE CON CONTRATTO DI FORMAZIONE E LAVORO DELLA DURATA DI 12 MESI DI N. 1 UNIT&Agrave; CATEGORIA C POSIZIONE ECONOMICA C1 &ldquo;ESPERTO AMMINISTRATIVO E/O CONTABILE&rdquo;","0","0","0","0","0","0",,,,"","","24","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","03/01/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO PROFESSIONALE DI &ldquo;SPECIALISTA IN ATTIVITA&rsquo; CULTURALI&rdquo; (CATEGORIA GIURIDICA &ldquo;D&rdquo;) PRESSO IL DIPARTIMENTO SERVIZI ALLA PERSONA DEL COMUNE DI FIESOLE ","0","0","0","0","0","0",,,,"","","39","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","21/01/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO PER LA NOMINA COMPONENTI ESTERNI DEL NUCLEO DI VALUTAZIONE","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","20/02/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER CURRICULUM E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE - EX ART. 110, COMMA 1, DEL D.LGS. 267/2000 - DI RESPONSABILE DEL DIPARTIMENTO &ldquo;RISORSE&rdquo; DEL COMUNE DI FIESOLE (FI).","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","21/02/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO  A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO PROFESSIONALE DI &ldquo;SPECIALISTA IN ATTIVITA&rsquo; CONTABILI E AMMINISTRATIVE&rdquo; (CATEGORIA GIURIDICA &ldquo;D&rdquo;) PRESSO IL DIPARTIMENTO RISORSE DEL COMUNE DI FIESOLE
","0","0","0","0","0","0",,,,"","","23","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","17/04/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","GRADUATORIE  IN CORSO DI VALIDITA'","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","28/04/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","VADEMECUM SULLE MISURE DI PREVENZIONE E RIDUZIONE DEL RISCHIO DI CONTAGI PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","08/07/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 1 POSTO A TEMPO PIENO, NEL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI&rdquo; (CAT. &ldquo;C&rdquo;)","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","30/09/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER CURRICULUM E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE - EX ART. 110, COMMA 1, DEL D.LGS. 267/2000 - DI RESPONSABILE DEL DIPARTIMENTO &ldquo;RISORSE&rdquo; DEL COMUNE DI FIESOLE (FI). ","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","23/10/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","AVVISO ESPLORATIVO FINALIZZATO ALL&rsquo;INDIVIDUAZIONE DI CANDIDATI PER IL CONFERIMENTO DI N. 1 INCARICO DI POSIZIONE ORGANIZZATIVA DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","07/12/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO CON CONTRATTO  A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO PROFESSIONALE DI &ldquo;ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI&rdquo; (CATEGORIA GIURIDICA &ldquo;C&rdquo;) PRESSO IL DIPARTIMENTO URBANISTICA DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","30","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","15/01/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","BANDO DI CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA DA UTILIZZARE PER ASSUNZIONI DI PERSONALE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICIPALE&rdquo; PER ESIGENZE STAGIONALI. CATEGORIA GIURIDICA &ldquo;C&rdquo; &ndash; POSIZIONE ECONOMICA &ldquo;C1&rdquo;","0","0","0","0","0","0",,,,"","","25","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","26/02/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER CURRICULUM E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE - EX ART. 110, COMMA 1, DEL D.LGS. 267/2000 - DI RESPONSABILE DEL DIPARTIMENTO &ldquo;RISORSE&rdquo; DEL COMUNE DI FIESOLE (FI). ","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","25/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","AVVISO PUBBLICO DI SELEZIONE PER TITOLI AI FINI DELLA FORMAZIONE DI UN ELENCO DI RILEVATORI PER IL CENSIMENTO PERMANENTE DELLA POPOLAZIONE 2021 E ALTRE EVENTUALI INDAGINI ISTAT. ","0","0","0","0","0","0",,,,"","RUBINO GABRIELE","7","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","25/06/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE  PRESSO IL DIPARTIMENTO URBANISTICA","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","05/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE","0","0","0","0","0","0",,,,"","","5","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","05/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 4 POSTI PER IL COMUNE DI IMPRUNETA, CON RISERVA PER 1 UNIT&Agrave; A FAVORE DEI VOLONTARI IN FERMA BREVE E FERMA PREFISSATA DELLE FORZE ARMATE CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCH&Eacute; DEI VOLONTARI IN SERVIZIO PERMANENTE E N. 2 POSTI PER IL COMUNE DI FIESOLE, DI CUI 1 RISERVATO AGLI APPARTENENTI ALLE CATEGORIE DI CUI ALL&rsquo;ART. 18
LEGGE 68/1999 E 1 A FAVORE DEI VOLONTARI IN FERMA BREVE E FERMA PREFISSATA DELLE FORZE ARMATE CONGEDATI SENZA DEMERITO OVVERO DURANTE IL PERIODO DI RAFFERMA NONCH&Eacute; DEI VOLONTARI IN SERVIZIO
PERMANENTE, CON CONTRATTO A TEMPO INDETERMINATO ED ORARIO A TEMPO PIENO CON IL PROFILO PROFESSIONALE DI &ldquo;ESPERTO AMMINISTRATIVO E CONTABILE&rdquo; (CATEGORIA GIURIDICA &ldquo;C&rdquo;).","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","22/10/2021","31/12/2026"
