﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELENCO AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI PATROCINIO-DIFESA DEL COMUNE DI FIESOLE E DI ASSISTENZA GIURIDICO-LEGALE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","24/07/2018","31/12/2026"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI. MARZO 2018 - AGOSTO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","17/01/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE - ADOZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/03/2019","31/12/2039"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINAZIONE A CONTRARRE PER IL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DELLE ELEZIONI AMMINISTRATIVE ED EUROPEE ANNO 2019. CODICE CIG: ZB927D56AF","0","0","0","0","0","0",,,,"","","4","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","15/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / ADOZIONE","0","0","0","0","0","0",,,,"","","15","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","16/04/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROGRAMMA AZIENDALE PLURIENNALE DI MIGLIORAMENTO AGRICOLO AMBIENTALE CON VALORE DI PIANO ATTUATIVO DELLA SOCIET&Agrave; AGRICOLA BUONAMICI SRL / ADOZIONE AI SENSI DELL&rsquo;ART. 111 DELLA L.R. 65/2014","0","0","0","0","0","0",,,,"","","65","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","17/04/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PROGETTO PER IL SERVIZIO DI CONDUZIONE E LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIETA' E IN GESTIONE AL COMUNE DI FIESOLE PERIODO 2019 &ndash; 2020","0","0","0","0","0","0",,,,"","","25","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","08/05/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AFFIDAMENTO INTERVENTI PUNTUALI PER IL RIPRISTINO DELLE CONDIZIONI DI SICUREZZA E DECORO DELLA VIABILITA&rsquo; DI COMPETENZA DEL COMUNE DI FIESOLE CIG Z3B283D3F4
CIG Z3B283D3F4","0","0","0","0","0","0",,,,"","","9","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","23/05/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","PROGRAMMA AZIENDALE PLURIENNALE DI MIGLIORAMENTO AGRICOLO AMBIENTALE CON VALORE DI PIANO ATTUATIVO DELLA SOCIET&Agrave; AGRICOLA BUONAMICI SRL / EFFICACIA AI SENSI DELL&rsquo;ART. 111 CO.5 DELLA L.R. 65/2014","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","05/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE PER L&rsquo;ASSUNZIONE PRESSO IL COMUNE DI FIESOLE DI UNA FIGURA DI ALTA SPECIALIZZAZIONE CON PROFILO PROFESSIONALE DI CONSERVATORE MUSEALE.
","0","0","0","0","0","0",,,,"","","4","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/06/2019","31/12/2024"
