﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ANTICIPAZIONE CONVOCAZIONE DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 19/12/2023 ORE 12.00  PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 1 COMMISSIONE CONSILARE IL 27 GENNAIO 2022 ORE 14,00","0","0","2022","0","2022","2287",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","26/01/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 1^ COMMISSIONE CONSILIARE IL GIORNO 29/04/2021 ALLE ORE 14,30","0","0","2021","0","2021","12006",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","22/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 1^ E 2^ COMMISSIONE CONSILIARE PER IL 28/11/2019 ORE 14","2019","0","2019","0","2019","32339",,,,"","","1","26/11/2019","26/11/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","26/11/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE  2A COMMISSIONE CONSILIARE PRESSO LA SEDE COMUNALE IL GIORNO 14 DICEMBRE 2021 ORE 9,00","0","0","2021","0","2021","35711",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","06/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 2 COMMISSIONE CONSILIARE 15/09/2022 ORE 10:00","0","0","2022","0","2022","25903",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/09/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 2 COMMISSIONE CONSILIARE IL 22 NOVEMBRE 2022 ALLE ORE 11:00","0","0","2022","0","2022","33471",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/11/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 2 E 4 COMMISSIONE CONSILIARE 15/09/2022 ORE 9:15","0","0","2022","0","2022","25904",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/09/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 4 COMMISSIONE CONSILIARE 15/09/2022 ORE 8:30","0","0","2022","0","2022","25901",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/09/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 4 COMMISSIONE CONSILIARE IL 22 NOVEMBRE 2022 ALLE ORE 10:30","0","0","2022","0","2022","33472",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/11/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 4^ COMMISSIONE CONSILIARE  ORE 8,30 DEL 19 OTTOBRE 2021","0","0","2021","0","2021","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/10/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE 4 COMMISSIONE CONSILIARE PER IL 28/07/2022 ORE 14:00","0","0","2022","0","2022","21005",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","21/07/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL GIORNO 16 GENNAIO 2024 (MARTED&Igrave;) ALLE ORE 9.30","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","11/01/2024","31/12/2029"
