﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE INDENNIT&Agrave; DI RISULTATO ANNO 2018","2019","5","2019","5","0","0",,,,"","","2","27/05/2019","27/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/06/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO ANNO 2022","2023","12","2023","12","0","0",,,,"","","2","16/10/2023","16/10/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","16/10/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO ANNO 2021","2022","25","2022","25","0","0",,,,"","","2","28/11/2022","28/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/11/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","VALUTAZIONE DELLE POSIZIONI ORGANIZZATIVE AI FINI DELLA DETERMINAZIONE DELLA RETRIBUZIONE DI RISULTATO ANNO 2020","2021","11","2021","11","0","0",,,,"","","2","05/11/2021","05/11/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/11/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","SOSTITUZIONE DEL RESPONSABILE DEL DIPARTIMENTO URBANISTICA AI SENSI DELL&rsquo; ART. 23, COMMA 3 DEL  REGOLAMENTO SULL&rsquo;ORDINAMENTO DEGLI UFFICI E DEI SERVIZI","2024","7","2024","7","0","0",,,,"","","2","04/03/2024","04/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SEGRETARIO GENERALE - ATTRIBUZIONE DI FUNZIONI E COMPITI A SOGGETTI DESIGNATI OPERANTI SOTTO L'AUTORIT&Agrave; DEL TITOLARE DEL TRATTAMENTO, ART. 29 DEL REGOLAMENTO EUROPEO (EU) 2016/679.","2019","35","2019","35","0","0",,,,"","","3","08/11/2019","08/11/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","SCELTA DEL CANDIDATO CON IL QUALE STIPULARE IL CONTRATTO DI LAVORO A TEMPO DETERMINATO PER IL DIPARTIMENTO RISORSE.","2021","4","2021","4","0","0",,,,"","","2","09/04/2021","09/04/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","09/04/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","SCELTA DEL CANDIDATO CON IL QUALE STIPULARE IL CONTRATTO DI LAVORO A TEMPO DETERMINATO PER IL DIPARTIMENTO RISORSE.","2020","9","2020","9","0","0",,,,"","","2","28/04/2020","28/04/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","28/04/2020","31/12/2025"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SCELTA DEL CANDIDATO CON IL QUALE STIPULARE IL CONTRATTO DI LAVORO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE CON IL PROFILO PROFESSIONALE DI CONSERVATORE MUSEALE.","2019","14","2019","14","0","0",,,,"","","2","25/07/2019","25/07/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","26/07/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","RINNOVO DEL NUCLEO DI VALUTAZIONE ANNI 2023 - 2024 - 2025","2023","8","2023","8","0","0",,,,"","","2","22/03/2023","22/03/2023","0,00","ALTRI ATTI INTERNI","DECRETI","","","22/03/2023","31/12/2028"
"PERS","SERVIZIO PERSONALE","REVOCA DI INCARICO DI ELEVATA QUALIFICAZIONE E CONFERIMENTO DI ULTERIORI FUNZIONI AL SEGRETARIO GENERALE.","2024","8","2024","8","0","0",,,,"","","1","19/03/2024","19/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","19/03/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","REVOCA DEL DECRETO N. 2/2022 E NOMINA DEL DIPENDENTE FILIPPO GALLI A RESPONSABILE DEL DIPARTIMENTO LAVORI PUBBLICI.","2022","9","2022","9","0","0",,,,"","","2","08/04/2022","08/04/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","11/04/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE STEFANO BORSELLI","2019","31","2019","31","0","0",,,,"","","2","29/10/2019","29/10/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","29/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE GUIDO VOLPI","2020","1","2020","1","0","0",,,,"","","2","16/01/2020","16/01/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","16/01/2020","31/12/2025"
