﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","'ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE SUL SISTEMA START, DEL SERVIZIO DI NOLEGGIO, INSTALLAZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA DI N. 3 IMPIANTI DI RILEVAZIONE AUTOMATICA DELLE INFRAZIONI SEMAFORICHE EX ART. 146, COMMA 3, C.D.S. - CIG: 6927590C1B","0","0","0","0","0","0",,,,"","","18","","","0,00","GARE","PROCEDURA DI GARA","","","30/12/2016","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE NEL MEPA, DEL SERVIZIO DI &ldquo;NOTIFICAZIONE ALL&rsquo;ESTERO DI VIOLAZIONI AMMINISTRATIVE AL C.D.S., INGIUNZIONE FISCALE, RECUPERO INTERNAZIONALE DEL CREDITO, INCASSO PROVENTI E RENDICONTAZIONE&rdquo; PER LA DURATA DI CINQUE ANNI - CIG: Z401CD4C29","0","0","0","0","0","0",,,,"","","14","","","0,00","GARE","PROCEDURA DI GARA","","","09/01/2017","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI &ldquo;VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE PER GLI ANNI 2018-2020&rdquo; CIG Z0D20C48EE","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","06/11/2017","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELENCO AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI PATROCINIO-DIFESA DEL COMUNE DI FIESOLE E DI ASSISTENZA GIURIDICO-LEGALE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","24/07/2018","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE ATTO INTEGRATIVO AL CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL'E-GOVERNMENT E SCHEMA DI CONTRATTO INTEGRATIVO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CONTACT CENTER  CIG 773802001D","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","31/12/2018","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO ESTIVO E INVERNALE DA FORNIRE AL NUOVO PERSONALE OPERAIO IN SERVIZIO DAL 07/01/2019. CIG ZA82693F77.","2019","1","2019","1","0","0",,,,"","","2","03/01/2019","03/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","03/01/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROGETTO PEZ: ATTIVIT&Agrave; DI MEDIAZIONE SCOLASTICA NELLE SCUOLE DEL TERRITORIO PER L'ANNO SCOLASTICO 2018/2019 - CIG Z12264F22B","2019","3","2019","3","0","0",,,,"","","4","08/01/2019","08/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA, CON ORARIO A TEMPO PIENO, NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 2  POSTI NEL PROFILO PROFESSIONALE DI &ldquo;AGENTE DI POLIZIA MUNICPALE&quot; (CAT. &ldquo;C&rdquo;).","0","0","0","0","0","0",,,,"","","10","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","10/01/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO DI MOBILIT&Agrave; VOLONTARIA TRA ENTI AI SENSI DELL&rsquo;ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA, CON ORARIO A TEMPO PIENO, NEI RUOLI ORGANICI DEL COMUNE DI FIESOLE DI N. 2  POSTI NEL PROFILO PROFESSIONALE DI &ldquo;TECNICO SPECIALIZZATO&quot; (CAT. &ldquo;B3&rdquo;).","0","0","0","0","0","0",,,,"","","8","","","0,00","CONCORSI E MOBILITÀ","PROCEDURA DI MOBILITÀ ESTERNA","","","10/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO PER LA FORNITURA DI 12.500 KG DI SALE - CIG Z1B26A748C","2019","8","2019","8","0","0",,,,"","","2","10/01/2019","10/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2019","31/12/2024"
