﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","'ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE SUL SISTEMA START, DEL SERVIZIO DI NOLEGGIO, INSTALLAZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA DI N. 3 IMPIANTI DI RILEVAZIONE AUTOMATICA DELLE INFRAZIONI SEMAFORICHE EX ART. 146, COMMA 3, C.D.S. - CIG: 6927590C1B","0","0","0","0","0","0",,,,"","","18","","","0,00","GARE","PROCEDURA DI GARA","","","30/12/2016","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE NEL MEPA, DEL SERVIZIO DI &ldquo;NOTIFICAZIONE ALL&rsquo;ESTERO DI VIOLAZIONI AMMINISTRATIVE AL C.D.S., INGIUNZIONE FISCALE, RECUPERO INTERNAZIONALE DEL CREDITO, INCASSO PROVENTI E RENDICONTAZIONE&rdquo; PER LA DURATA DI CINQUE ANNI - CIG: Z401CD4C29","0","0","0","0","0","0",,,,"","","14","","","0,00","GARE","PROCEDURA DI GARA","","","09/01/2017","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI &ldquo;VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE PER GLI ANNI 2018-2020&rdquo; CIG Z0D20C48EE","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","06/11/2017","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE ATTO INTEGRATIVO AL CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL'E-GOVERNMENT E SCHEMA DI CONTRATTO INTEGRATIVO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CONTACT CENTER  CIG 773802001D","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","31/12/2018","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE PER L'ANNO 2019. AFFIDAMENTO DEL SERVIZIO A POSTE ITALIANE S.P.A. CIG ZB32711D5F","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","11/02/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PERIODO 2019-2020 &ndash; CIG Z852850923 ","0","0","0","0","0","0",,,,"","","19","","","0,00","GARE","PROCEDURA DI GARA","","","09/05/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA"," GESTIONE DEI SERVIZI DI PRE SCUOLA PER LE SCUOLE PRIMARIE E DI ACCOMPAGNAMENTO SUGLI SCUOLABUS PER GLI ALUNNI CHE FREQUENTANO LE SCUOLE DEL TERRITORIO PER GLI ANNI SCOLASTICI 2019/20 - 2020/21 -  CIG 79354268B0 -  ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","10/06/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. DETERMINAZIONE A CONTRARRE PER L&rsquo;ACQUISIZIONE IN ECONOMIA, A MEZZO DI AFFIDAMENTO NEL SISTEMA START, DEL VOLUME DEDICATO AL MAESTRO PREMIATO. INDIZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE. CIG: Z4C2924014.","2019","421","2019","421","0","0",,,,"","","5","10/07/2019","10/07/2019","0,00","GARE","PROCEDURA DI GARA","","","10/07/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA E POSA IN OPERA N. 2 PORTONI IN ALLUMINIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2
(DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).
APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINA A CONTRARRE. CUP J82G19000340001 CIG ZC62971FC3","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ELEVATORI INSTALLATI PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 E LA SCUOLA PRIMARIA &ldquo;LUIGI CASINI&rdquo; SITA IN FIESOLE VIA PIAN DEL MUGNONE, 1 AI FINI DELL&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE ALLA DITTA ALBERI ASCENSORI SRL-CUP J85J19000250001-CIG 799379939E","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","04/10/2019","31/12/2024"
