﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","03/06/2024"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2024 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2024","95","2024","95","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE","2024","96","2024","96","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","97","2024","97","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","D.P.R. 18 APRILE 1994, N.383 E S.M.I.. &ldquo;SS 67 TOSCO ROMAGNOLA &ndash; VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34&rdquo;, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI). PROGETTO DEFINITIVO. CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA E IN MODALIT&Agrave; SINCRONA. NOMINA RAPPRESENTANTE E MANDATO.","2024","104","2024","104","0","0",,,,"","","2","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2024 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2024","95","2024","95","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE","2024","96","2024","96","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
