﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","AGENTI","VIA VENTURINI : ASSEGNAZIONE DI STALLO DI SOSTA DISABILI RISERVATO AD UNO SPECIFICO CONTRASSEGNO, AI SENSI DELL'ART. 381 COMMA 5 DEL D.P.R. 31/12/1992 N.495 ","2024","70","2024","70","0","0",,,,"","","1","29/05/2024","29/05/2024","0,00","ORDINANZE","ORDINANZE","","","30/05/2024","14/06/2024"
"","AGENTI","VIA VENTURINI : ASSEGNAZIONE DI STALLO DI SOSTA DISABILI RISERVATO AD UNO SPECIFICO CONTRASSEGNO, AI SENSI DELL'ART. 381 COMMA 5 DEL D.P.R. 31/12/1992 N.495 ","2024","70","2024","70","0","0",,,,"","","1","29/05/2024","29/05/2024","0,00","ORDINANZE","ORDINANZE","","","30/05/2024","31/12/2029"
"","AGENTI","AREA PARCHEGGIO VIA  DEL PELAGACCIO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DALLE ORE 07,30 ALLE ORE 13,30 DEL GIORNO 29/05/2024  PER MANIFESTAZIONE DI PROTEZIONE CIVILE","2024","69","2024","69","0","0",,,,"","","1","22/05/2024","22/05/2024","0,00","ORDINANZE","ORDINANZE","","","23/05/2024","07/06/2024"
"","AGENTI","AREA PARCHEGGIO VIA  DEL PELAGACCIO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DALLE ORE 07,30 ALLE ORE 13,30 DEL GIORNO 29/05/2024  PER MANIFESTAZIONE DI PROTEZIONE CIVILE","2024","69","2024","69","0","0",,,,"","","1","22/05/2024","22/05/2024","0,00","ORDINANZE","ORDINANZE","","","23/05/2024","31/12/2029"
"","AGENTI","VIA DELLE FONTANELLE NC 21/A: SENSO UNICO ALTERNATO DAL GIORNO 10/06/2024  AL GIORNO 15/06/2024  PER OCCUPAZIONE AD USO AREA  DI CANTIERE","2024","67","2024","67","0","0",,,,"","","1","21/05/2024","21/05/2024","0,00","ORDINANZE","ORDINANZE","","","21/05/2024","05/06/2024"
"","AGENTI","VIA DELLE FONTANELLE NC 21/A: SENSO UNICO ALTERNATO DAL GIORNO 10/06/2024  AL GIORNO 15/06/2024  PER OCCUPAZIONE AD USO AREA  DI CANTIERE","2024","67","2024","67","0","0",,,,"","","1","21/05/2024","21/05/2024","0,00","ORDINANZE","ORDINANZE","","","21/05/2024","31/12/2029"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 17/06/2024 AL GIORNO 28/06/2024 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2024","66","2024","66","0","0",,,,"","","1","21/05/2024","21/05/2024","0,00","ORDINANZE","ORDINANZE","","","21/05/2024","05/06/2024"
"","AGENTI","PIAZZA DEL MERCATO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 17/06/2024 AL GIORNO 28/06/2024 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2024","66","2024","66","0","0",,,,"","","1","21/05/2024","21/05/2024","0,00","ORDINANZE","ORDINANZE","","","21/05/2024","31/12/2029"
"","AGENTI","VIA DELL'ARNO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 17/06/2024 AL GIORNO 28/06/2024 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2024","65","2024","65","0","0",,,,"","","1","21/05/2024","21/05/2024","0,00","ORDINANZE","ORDINANZE","","","21/05/2024","05/06/2024"
"","AGENTI","VIA DELL'ARNO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 17/06/2024 AL GIORNO 28/06/2024 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2024","65","2024","65","0","0",,,,"","","1","21/05/2024","21/05/2024","0,00","ORDINANZE","ORDINANZE","","","21/05/2024","31/12/2029"
