﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","SERVIZIO AMBIENTE","CONFERIMENTO DELLE FUNZIONI DI ISPETTORE AMBIENTALE A DIPENDENTI DELLA SOC. ALIA SERVIZI AMBIENTALI S.P.A. AI SENSI DEL &quot;REGOLAMENTO COMUNALE DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI&quot;
","2024","13","2024","13","0","0",,,,"","","3","30/05/2024","30/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","30/05/2024","14/06/2024"
"","SERVIZIO AMBIENTE","CONFERIMENTO DELLE FUNZIONI DI ISPETTORE AMBIENTALE A DIPENDENTI DELLA SOC. ALIA SERVIZI AMBIENTALI S.P.A. AI SENSI DEL &quot;REGOLAMENTO COMUNALE DEL SERVIZIO INTEGRATO DI GESTIONE DEI RIFIUTI URBANI&quot;
","2024","13","2024","13","0","0",,,,"","","3","30/05/2024","30/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","30/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE 8-9 GIUGNO 2024. MANIFESTO CANDIDATI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/05/2024","14/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI DEI MEMBRI DEL PARLAMENTO SPETTANTI ALL'ITALIA 8-9 GIUGNO 2024. MANIFESTO CANDIDATI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/05/2024","14/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","12","2024","12","0","0",,,,"","","1","20/05/2024","20/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/05/2024","04/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","12","2024","12","0","0",,,,"","","1","20/05/2024","20/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","PUBBLICAZIONE CONVOCAZIONE COMMISSIONE ELETTORALE NOMINA SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","16/05/2024","15/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE NON AVRANNO COMPIUTO 18 ANNI AL GIORNO 09-06-2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/05/2024","09/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTRIBUZIONE DELLA QUALIFICA DI MESSO NOTIFICATORE FINALIZZATA AGLI ADEMPIMENTI ELETTORALI ANNO 2024","2024","10","2024","10","0","0",,,,"","","2","02/05/2024","02/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI PER I GIORNI SABATO 08 GIUGNO E DOMENICA 09 GIUGNO 2024 PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
