﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO, AI SENSI DELL&rsquo;ART. 50, COMMA 1, LETT. B) DEL D.LGS N. 36/2023, DEL SERVIZIO DI GESTIONE RIFIUTI PRESSO IL CANTIERE COMUNALE DEL COMUNE DI FIESOLE O PRESSO ALTRE AREE DI PROPRIET&Agrave; E
COMPETENZA DEL COMUNE DI FIESOLE DELLA DURATA DI 24 MESI. CIG B1B557B28F.","2024","300","2024","300","0","0",,,,"20/05/2024","","3","17/05/2024","17/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","20/05/2024","03/06/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","CONTI DELLA GESTIONE DEGLI AGENTI CONTABILI PER L&rsquo;ESERCIZIO 2023 - PARIFICAZIONE.","2024","303","2024","303","0","0",,,,"20/05/2024","","2","20/05/2024","20/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","20/05/2024","03/06/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","IMPEGNI DI SPESA E TRASFERIMENTI DI FONDI PER ATTIVIT&Agrave; SOCIALMENTE UTILI.","2024","302","2024","302","0","0",,,,"20/05/2024","","2","20/05/2024","20/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","20/05/2024","03/06/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","IMPEGNO DI SPESA PER LA RESTITUZIONE ALLO STATO DEI FONDI COVID NON UTILIZZATI AFFERENTI AL RISTORO DELLE SPESE SOSTENUTE PER LA SANIFICAZIONE DEGLI UFFICI, DEGLI AMBIENTI E DEI MEZZI A RISCHIO CONTAGIO DA COVID-19 EROGATI AI SENSI DELL'ART. 114 DEL DL N. 18/2020.
","2024","304","2024","304","0","0",,,,"20/05/2024","","2","20/05/2024","20/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","20/05/2024","03/06/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APPROVAZIONE GRADUATORIA DEFINITIVA POSTI ASILI NIDO COMUNALI ANNO EDUCATIVO 2024/2025.","2024","305","2024","305","0","0",,,,"21/05/2024","","3","21/05/2024","21/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","21/05/2024","04/06/2024"
"PERS","SERVIZIO PERSONALE","DIPARTIMENTO RISORSE - ASSEGNAZIONE DEL PERSONALE, NOMINE A RESPONSABILE DI SERVIZIO E ASSEGNAZIONE DELLA RESPONSABILIT&Agrave; DI PROCESSO 2024. AGGIORNAMENTO","2024","310","2024","310","0","0",,,,"23/05/2024","","1","23/05/2024","23/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","IMPEGNO DI SPESA PER RIMBORSO DI SANZIONE NON DOVUTA","2024","307","2024","307","0","0",,,,"23/05/2024","","2","22/05/2024","22/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","IMPEGNO DI SPESA PER RIMBORSO DI SANZIONE NON DOVUTA","2024","308","2024","308","0","0",,,,"23/05/2024","","2","22/05/2024","22/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","IMPEGNO DI SPESA PER RIMBORSO DI SANZIONE NON DOVUTA","2024","309","2024","309","0","0",,,,"23/05/2024","","2","22/05/2024","22/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"","SERVIZIO AMBIENTE","AFFIDAMENTO DEI CANI AL CANILE RIFUGIO &ldquo;PARCO DEGLI ANIMALI&rdquo; DEL COMUNE DI FIRENZE: IMPEGNO A RIMBORSO SPESE SOSTENUTE MESE DI DICEMBRE 2023 E IMPEGNO DI SPESA ANNUALIT&Agrave; 2024.
","2024","312","2024","312","0","0",,,,"23/05/2024","","2","23/05/2024","23/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DELLE SOMME DISPOSTE DAL GIUDICE DI PACE DI FIRENZE NELLA CAUSA CIVILE ISCRITTA A RUOLO R.G. N. 1378/2022.","2024","311","2024","311","0","0",,,,"23/05/2024","","2","23/05/2024","23/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E INTERVENTI RIPRISTINO REGOLARE FUNZIONAMENTO DEGLI IMPIANTI ELEVATORI ESISTENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE. APPROVAZIONE DEL PROGETTO DI SERVIZI.","2024","313","2024","313","0","0",,,,"23/05/2024","","9","23/05/2024","23/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"GEST_FIN","Ufficio Acquisizione e Gestione dei Finanziamenti","AVVISO MISURA 1.3.1 &quot;PIATTAFORMA DIGITALE NAZIONALE DATI&quot; COMUNI OTTOBRE 2022&rdquo; &ndash; CIG B192A5209A  CUP J51F22005840006","2024","314","2024","314","0","0",,,,"23/05/2024","","3","23/05/2024","23/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","23/05/2024","06/06/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO AI SENSI DELL&rsquo;ART. 116, COMMA 4, D. LGS. 36/2023 DELL&rsquo;INCARICO  DI COLLAUDATORE STATICO E TECNICO-AMMINISTRATIVO IN CORSO D&rsquo;OPERA E FINALE DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - BANDO PERIFERIE DPCM 25 MAGGIO 2016 &ndash; LOTTO 2 &ndash;  SCUOLA PRIMARIA &quot;PAZZINO DE' PAZZI&quot; DI COMPIOBBI E SCUOLA SECONDARIA DI I&deg; GRADO DI COMPIOBBI. CUP J84H17000430001.","2024","315","2024","315","0","0",,,,"23/05/2024","","2","23/05/2024","23/05/2024","0,00","DETERMINE","DETERMINAZIONI","","","24/05/2024","07/06/2024"
