﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","SOSPENSIONE DELLE ATTIVIT&Agrave; NELLA GIORNATA DEL 16 MAGGIO 2024 IN OCCASIONE DELLE ESEQUIE DI ETTORE MAOGGI.","2024","63","2024","63","0","0",,,,"","","1","16/05/2024","16/05/2024","0,00","ORDINANZE","ORDINANZE","","","16/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","SOSPENSIONE DELLE ATTIVIT&Agrave; NELLA GIORNATA DEL 16 MAGGIO 2024 IN OCCASIONE DELLE ESEQUIE DI ETTORE MAOGGI.","2024","63","2024","63","0","0",,,,"","","1","16/05/2024","16/05/2024","0,00","ORDINANZE","ORDINANZE","","","16/05/2024","31/05/2024"
"","AGENTI","VIA DEL MUGNONCELLO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE  07,00 ALLE ORE 19,00 DEL GIORNO 18/05/2024  PER MANIFESTAZIONE PROLOCO  FIESOLE","2024","59","2024","59","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","31/12/2029"
"","AGENTI","DISPOSIZIONI PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE AI SENSI DELL'ART. 6 E 7 D.LVO 285/92- LOCALIT&Agrave; VARIE SUL TERRITORIO. MANIFESTAZIONE SPORTIVA &quot;100 KM DEL PASSATORE&quot; DEL 25 MAGGIO 2024","2024","60","2024","60","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","31/12/2029"
"","AGENTI","VIA DEL SALVIATINO N. 7/9: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI  PER OCCUPAZIONE AD USO AREA DI SOSTA PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 17/05/2024 ","2024","61","2024","61","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","31/12/2029"
"","AGENTI","VIA  FR&Agrave; GIOVANNI ANGELICO  2/A: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 20/05/2024 AL GIORNO 17/08/2024 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2024","62","2024","62","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","31/12/2029"
"","AGENTI","VIA DEL MUGNONCELLO: DIVIETO DI SOSTA CON RIMOZIONE FORZATA DALLE ORE  07,00 ALLE ORE 19,00 DEL GIORNO 18/05/2024  PER MANIFESTAZIONE PROLOCO  FIESOLE","2024","59","2024","59","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","29/05/2024"
"","AGENTI","DISPOSIZIONI PER LA DISCIPLINA DELLA CIRCOLAZIONE STRADALE AI SENSI DELL'ART. 6 E 7 D.LVO 285/92- LOCALIT&Agrave; VARIE SUL TERRITORIO. MANIFESTAZIONE SPORTIVA &quot;100 KM DEL PASSATORE&quot; DEL 25 MAGGIO 2024","2024","60","2024","60","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","29/05/2024"
"","AGENTI","VIA DEL SALVIATINO N. 7/9: DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI  PER OCCUPAZIONE AD USO AREA DI SOSTA PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 17/05/2024 ","2024","61","2024","61","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","29/05/2024"
"","AGENTI","VIA  FR&Agrave; GIOVANNI ANGELICO  2/A: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 20/05/2024 AL GIORNO 17/08/2024 PER OCCUPAZIONE AD USO AREA DI CANTIERE ","2024","62","2024","62","0","0",,,,"","","1","14/05/2024","14/05/2024","0,00","ORDINANZE","ORDINANZE","","","14/05/2024","29/05/2024"
