﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGGIORNAMENTO DECRETO N. 20 DEL 24 OTTOBRE 2022 &ldquo;NOMINA DELLA COMMISSIONE COMUNALE DI VIGILANZA PER TEATRI E LUOGHI DI PUBBLICO SPETTACOLO E CONSEGUENTE AGGIORNAMENTO DEL PRECEDENTE ATTO N. 3 DEL 06 FEBBRAIO 2020&rdquo;.","2022","23","2022","23","0","0",,,,"","","2","08/11/2022","08/11/2022","0,00","ALTRI ATTI INTERNI","DECRETI","","","08/11/2022","31/12/2027"
"DAG","DIPARTIMENTO AFFARI GENERALI","ALBO COMUNALE DELLE ASSOCIAZIONI. ANNI 2018/2020.","2021","5","2021","5","0","0",,,,"","","2","26/04/2021","26/04/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/04/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ANTICIPAZIONE CONVOCAZIONE DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 19/12/2023 ORE 12.00  PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/12/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","APERTURA STRAORDINARIA DEL MUSEO BANDINI NEI GIORNI 8 DICEMBRE 2021 E 6 GENNAIO 2022","2021","16","2021","16","0","0",,,,"","","2","07/12/2021","07/12/2021","0,00","ALTRI ATTI INTERNI","DECRETI","","","09/12/2021","31/12/2026"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","6","2024","6","0","0",,,,"","","1","01/03/2024","01/03/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","04/03/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","22/05/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","12","2024","12","0","0",,,,"","","1","20/05/2024","20/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/05/2024","04/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","12","2024","12","0","0",,,,"","","1","20/05/2024","20/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","20/05/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE CARMINE ROSARIO MEDOLLA","2019","33","2019","33","0","0",,,,"","","2","05/11/2019","05/11/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","06/11/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE GABRIELE CIABILLI","2020","11","2020","11","0","0",,,,"","","2","03/07/2020","03/07/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","03/07/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE MATTEO CALAMAI","2020","10","2020","10","0","0",,,,"","","2","23/06/2020","23/06/2020","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/06/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE STEFANO LASCIALFARI","2019","18","2019","18","0","0",,,,"","","2","26/09/2019","26/09/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","27/09/2019","31/12/2024"
