﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 17:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","11/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 MAGGIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 20 SETTEMBRE 2022 ORE 15:00","0","0","2022","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","15/09/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 21 DICEMBRE 2023 ALLE ORE 15:00 E A SEGUIRE ALLE ORE 16.00. PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 22 DICEMBRE 2022 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2022","0","2022","36120",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","15/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 23 FEBBRAIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","14/02/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 25 GENNAIO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 25 MAGGIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 26 GENNAIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 26 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE ALL'ODG.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/10/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 27 APRILE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 27 LUGLIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 APRILE 2022 ALLE ORE 15:00","0","0","2022","0","2022","11392",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/04/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 LUGLIO 2022 ORE 15:00","0","0","2022","0","2022","20810",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/07/2022","31/12/2027"
