﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PER L'ACQUISTO DEL VESTIARIO ESTIVO E INVERNALE DA FORNIRE AL NUOVO PERSONALE OPERAIO IN SERVIZIO DAL 07/01/2019. CIG ZA82693F77.","2019","1","2019","1","0","0",,,,"","","2","03/01/2019","03/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","03/01/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROGETTO PEZ: ATTIVIT&Agrave; DI MEDIAZIONE SCOLASTICA NELLE SCUOLE DEL TERRITORIO PER L'ANNO SCOLASTICO 2018/2019 - CIG Z12264F22B","2019","3","2019","3","0","0",,,,"","","4","08/01/2019","08/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","08/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO PER LA FORNITURA DI 12.500 KG DI SALE - CIG Z1B26A748C","2019","8","2019","8","0","0",,,,"","","2","10/01/2019","10/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","DETERMINA A CONTRARRE E DI AFFIDAMENTO DEL SERVIZIO DI ANALISI FITOSTATICO E FITOSANITARIO DI NUMERO SETTE ALBERI AD ALTO FUSTO DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE AL DOTT. FOR. DAVID CAPPELLETTI &ndash; CODICE  CIG Z5B26C2E57","2019","16","2019","16","0","0",,,,"","","2","18/01/2019","18/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","18/01/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","REGOLAZIONE PREMI ASSICURATIVI - PERIODO 30/06/2017 30/06/2018 - RELATIVI ALLE POLIZZE N. 361158900, RAMO RCT/O, E N. 361158897, RAMO INFORTUNI, STIPULATE CON GENERALI ITALIA S.P.A. CIG ZDC26C794F.","2019","20","2019","20","0","0",,,,"","","2","21/01/2019","21/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","21/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO DELLA DURATA BIENNALE CON UN UNICO OPERATORE ECONOMICO, FINALIZZATO ALLA FORNITURA DI MATERIALE EDILE, MATERIALE DI MINUTERIA, FERRAMENTA PICCOLI UTENSILI E VERNICI PER LAVORI IN ECONOMIA DIRETTA. (CIG Z3E2412BB4): AFFIDAMENTO QUINTO CONTRATTO ATTUATIVO PER LA FORNITURA DI MATERIALE ED ATTREZZATURE PER LE SQUADRE DI MANUTENZIONE ESTERNE ALL&rsquo;IMPRESA MERLI SRL &ndash; CIG Z9D26C4DDB","2019","33","2019","33","0","0",,,,"","","2","28/01/2019","28/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","28/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO IN FASE DI PROGETTAZIONE, PER I LAVORI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE POSTE NELLA FRAZIONE DI GIRONE NEL COMUNE DI FIESOLE
AFFIDAMENTO INCARICO ALL&rsquo;ING. LUCA LARDANI. CIG Z6126E7851 ","2019","36","2019","36","0","0",,,,"","","2","29/01/2019","29/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO PER SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI INSTALLATI NEGLI EDIFICI DI PROPRIETA&rsquo; COMUNALE ALLA  DITTA TERMOIDRAULICA FIUMI &amp; C. S.R.L. CON SEDE IN FIRENZE VIA BULFAMMACCO, 8 50133 P.IVA 02079050486 CIG:Z9925754B6 ","2019","37","2019","37","0","0",,,,"","","2","29/01/2019","29/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/01/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","GESTIONE DEGLI IMPIANTI SPORTIVI PER IL GIOCO DEL TENNIS DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE SITUATI IN LOCALIT&Agrave; PIAN DEL MUGNONE: CIG 62097396BA - APPROVAZIONE BOZZA DI CONTRATTO DI PROROGA FINO AL 31 AGOSTO 2025.","2019","48","2019","48","0","0",,,,"","","2","04/02/2019","04/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","04/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO ALLA GIES SRL DI SAN MARINO DEL SERVIZIO DI REDAZIONE DELLE RELAZIONI DI FINE MANDATO E DI INIZIO MANDATO (ARTT. 4 E 4-BIS DEL D.LGS. N. 149/2011). CIG ZF92707302.","2019","56","2019","56","0","0",,,,"","","3","06/02/2019","06/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","06/02/2019","31/12/2024"
