﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO, IN MODALIT&Agrave; TELEMATICA SUL SISTEMA START DELLA REGIONE TOSCANA, DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2021 - 31/12/2025 (CIG 8486013F72). ","0","0","0","0","0","0",,,,"","","1","","","0,00","GARE","PROCEDURA DI GARA","","","16/12/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI - (FOSSE BIOLOGICHE E POZZI NERI DI INSEDIAMENTI CIVILI DI PROPRIET&Agrave; E DI USO COMUNALE DI PUBBLICHE FOGNATURE DI CADITOIE E/O POZZETTI STRADALI E DI PERCOLATO PROVENIENTE DA SITI DI DISCARICA) - CIG Z21307CAD7 ","0","0","0","0","0","0",,,,"","","24","","","0,00","GARE","PROCEDURA DI GARA","","","05/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","AVVISO PUBBLICO FINALIZZATO ALLA RACCOLTA DELLE MANIFESTAZIONI D&rsquo;INTERESSE PER LA STIPULA DI UN ACCORDO QUADRO FINALIZZATO ALL&rsquo;ESECUZIONE DEI LAVORI DI MANUTENZIONE ORDINARIA DEL PATRIMONIO IMMOBILIARE E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CIG 8581558DAD","0","0","0","0","0","0",,,,"","","28","","","0,00","GARE","PROCEDURA DI GARA","","","05/02/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO DEL SERVIZIO DI VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE, PER GLI ANNI 2021-2022-2023 - CODICE CIG ZAA2F08047","0","0","0","0","0","0",,,,"","","8","","","0,00","GARE","PROCEDURA DI GARA","","","15/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI -APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE CIG Z21307CAD7 ","2021","59","2021","59","0","0",,,,"","","24","04/02/2021","04/02/2021","0,00","GARE","PROCEDURA DI GARA","","","26/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALL&rsquo;ESECUZIONE DEI LAVORI DI MANUTENZIONE ORDINARIA DEL PATRIMONIO IMMOBILIARE E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CIG 8581558DAD - VERBALE RISULTANZE MANIFESTAZIONE DI INTERESSE","0","0","0","0","0","0",,,,"","","1","","","0,00","GARE","PROCEDURA DI GARA","","","02/03/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AVVISO PUBBLICO FINALIZZATO ALLA RACCOLTA DELLE MANIFESTAZIONI D&rsquo;INTERESSE PER LAVORI INERENTI LE INDAGINI GEOGNOSTICHE, GEOFISICHE, PROVE IN SITU ED IN LABORATORIO, DI SUPPORTO E/O RELATIVE ALLA PROGETTAZIONE DEFINITIVA DEI LAVORI DI &ldquo;MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE&rdquo; - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; - CUP J84H17000430001-CIG ZA9304B300 ","0","0","0","0","0","0",,,,"","","52","","","0,00","GARE","PROCEDURA DI GARA","","","31/03/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE
OGGETTO: LAVORI DI PRIMA MESSA IN SICUREZZA MURO SCANNA-FOSSO ESTERNO PLESSO SCOLASTICO E. BALDUCCI VIA SAMBRE , 2 COMPIOBBI  &ndash; CIG Z163186EF4","0","0","0","0","0","0",,,,"","","9","","","0,00","GARE","PROCEDURA DI GARA","","","06/05/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DEI SERVIZI DI PRE SCUOLA E DI ACCOMPAGNAMENTO SUGLI SCUOLABUS PER GLI ALUNNI CHE FREQUENTANO LE SCUOLE DEL TERRITORIO PER 4 ANNI SCOLASTICI DA SETTEMBRE 2021 A GIUGNO 2025 - CIG 8733453169","0","0","0","0","0","0",,,,"","","12","","","0,00","GARE","PROCEDURA DI GARA","","","24/04/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER LA FORNITURA DI LIBRI DI TESTO PER ALUNNI RESIDENTI NEL COMUNE DI FIESOLE E FREQUENTANTI SCUOLE PRIMARIE PER GLI ANNI SCOLASTICI 2021/22 E 2022/23 - CIG Z46314F3E6","0","0","0","0","0","0",,,,"","","8","","","0,00","GARE","PROCEDURA DI GARA","","","13/04/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO ASILO NIDO DAL 1/9/2021 AL 31/8/2026 - CIG 87134430A3","0","0","0","0","0","0",,,,"","","9","","","0,00","GARE","PROCEDURA DI GARA","","","27/04/2021","31/12/2026"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI SOSTEGNO A RAGAZZI CON DISABILIT&Agrave; DEL COMUNE DI FIESOLE DENOMINATO &quot;UNA CASA A CALDINE&quot; PER IL PERIODO 1 LUGLIO 2021 - 30 GIUGNO 2024 - CIG 87195700CC","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","AFFIDAMENTO EX ART. 36 C. 2 LETT. A DEL D.LGS. 50/2016 DI INCARICO PROFESSIONALE PER ATTIVIT&Agrave; DI INDAGINE E STUDIO PER LA MICROZONAZIONE SISMICA (MS), REALIZZAZIONE DELLE ANALISI DELLE CONDIZIONI LIMITE PER L&rsquo;EMERGENZA (CLE) E REDAZIONE DELLE INDAGINI DIRETTE A VERIFICARE LA PERICOLOSIT&Agrave; DEL TERRITORIO AI SENSI DEL D.P.G.R. 25 OTTOBRE 2011, N. 53/R PER L&rsquo;ADEGUAMENTO DEL PIANO STRUTTURALE VIGENTE","0","0","0","0","0","0",,,,"","","1","","","31.918,86","GARE","PROCEDURA DI GARA","","","25/05/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","PULIZIE DEI LOCALI SCOLASTICI SEDI DI SEGGIO DELLA CONSULTAZIONE REFERENDARIA PRESSO LE SCUOLE DEL TERRITORIO PER IL REFERENDUM COSTITUZIONALE INDETTO PER IL GIORNO 29 MARZO 2020 (C.I.G: Z242C358B6).&rdquo; ","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","04/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","SPESA PER LE PULIZIE DEI LOCALI DEL SEGGIO ELETTORALE IN RELAZIONE AL REFERENDUM DEL 29 MARZO 2020 IN MONTEBENI (C.I.G: Z6C2C35882).","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","04/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","ACQUISTO N. 6 GIORNATE DI CORSO SOFTWARE DATAGRAPH (C.I.G.: Z862AC5CDC)","0","0","0","0","0","0",,,,"","","3","","","0,00","GARE","PROCEDURA DI GARA","","","03/12/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI &ldquo;VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE PER GLI ANNI 2018-2020&rdquo; CIG Z0D20C48EE","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","06/11/2017","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE PER L'ANNO 2019. AFFIDAMENTO DEL SERVIZIO A POSTE ITALIANE S.P.A. CIG ZB32711D5F","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","11/02/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE DELLA DURATA DI ANNI DUE PER LA MANUTENZIONE DELL&rsquo;AUTOPARCO COMUNALE - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG Z933167D3B.","0","0","0","0","0","0",,,,"","","11","","","47.580,00","GARE","PROCEDURA DI GARA","","","26/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","FORNITURA E POSA IN OPERA N. 2 PORTONI IN ALLUMINIO PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2
(DECRETO DIRETTORIALE MINISTERO SVILUPPO ECONOMICO 10/07/2019 - DECRETO LEGGE DEL 30/04/2019 N. 34 &ldquo;CONTRIBUTI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE IN FAVORE DEI COMUNI).
APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINA A CONTRARRE. CUP J82G19000340001 CIG ZC62971FC3","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","AFFIDAMENTO DEI LAVORI DI MANUTENZIONE STRAORDINARIA AGLI IMPIANTI ELEVATORI INSTALLATI PRESSO SCUOLA SECONDARIA DI PRIMO GRADO &ldquo;MINO DA FIESOLE&rdquo; SITA IN FIESOLE VIA DEL PELAGACCIO N. 2 E LA SCUOLA PRIMARIA &ldquo;LUIGI CASINI&rdquo; SITA IN FIESOLE VIA PIAN DEL MUGNONE, 1 AI FINI DELL&rsquo;ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE ALLA DITTA ALBERI ASCENSORI SRL-CUP J85J19000250001-CIG 799379939E","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","04/10/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE PERIZIA DI SPESA E CONTESTUALE DETERMINAZIONE A CONTRARRE PER IL SERVIZIO DI INSTALLAZIONE DELLE POSTAZIONI PER LA PROPAGANDA ELETTORALE IN OCCASIONE DEL REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020 E DELLE CONSULTAZIONI ELETTORALI PER IL RINNOVO DEL CONSIGLIO REGIONALE. CODICE CIG: Z822C2120F","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","20/02/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ANTINCENDIO PRESENTI NEGLI EDIFICI IN PROPRIET&Agrave; COMUNALE PER IL PERIODO 2015/2019 CODICE CIG: Z5515B6BA9 &ndash; IMPEGNO DI SPESA PER L&rsquo;ANNO 2018","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","16/03/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PERIODO 2019-2020 &ndash; CIG Z852850923 ","0","0","0","0","0","0",,,,"","","19","","","0,00","GARE","PROCEDURA DI GARA","","","09/05/2019","31/12/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER REALIZZAZIONE GRAFICA DEI MATERIALI INFORMATIVI E PROMOZIONALI DELLA APP BANDINI ICON. CIG: Z842C26109","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","25/02/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","PROCEDURA APERTA PER L'AFFIDAMENTO IN GESTIONE DELLA BIBLIOTECA COMUNALE PER IL PERIODO 01/12/2020 &ndash; 30/11/2025 &ndash; CIG 8449342996 - ","0","0","0","0","0","0",,,,"","","22","","","0,00","GARE","PROCEDURA DI GARA","","","25/09/2020","31/12/2025"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA"," GESTIONE DEI SERVIZI DI PRE SCUOLA PER LE SCUOLE PRIMARIE E DI ACCOMPAGNAMENTO SUGLI SCUOLABUS PER GLI ALUNNI CHE FREQUENTANO LE SCUOLE DEL TERRITORIO PER GLI ANNI SCOLASTICI 2019/20 - 2020/21 -  CIG 79354268B0 -  ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","10/06/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","'ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE SUL SISTEMA START, DEL SERVIZIO DI NOLEGGIO, INSTALLAZIONE, MANUTENZIONE ORDINARIA E STRAORDINARIA DI N. 3 IMPIANTI DI RILEVAZIONE AUTOMATICA DELLE INFRAZIONI SEMAFORICHE EX ART. 146, COMMA 3, C.D.S. - CIG: 6927590C1B","0","0","0","0","0","0",,,,"","","18","","","0,00","GARE","PROCEDURA DI GARA","","","30/12/2016","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE NEL MEPA, DEL SERVIZIO DI &ldquo;NOTIFICAZIONE ALL&rsquo;ESTERO DI VIOLAZIONI AMMINISTRATIVE AL C.D.S., INGIUNZIONE FISCALE, RECUPERO INTERNAZIONALE DEL CREDITO, INCASSO PROVENTI E RENDICONTAZIONE&rdquo; PER LA DURATA DI CINQUE ANNI - CIG: Z401CD4C29","0","0","0","0","0","0",,,,"","","14","","","0,00","GARE","PROCEDURA DI GARA","","","09/01/2017","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACQUISIZIONE IN ECONOMIA, A MEZZO DI NEGOZIAZIONE SUL SISTEMA START, DEL SERVIZIO DI STAMPA E DI RENDICONTAZIONE DEI VERBALI DI VIOLAZIONE DELLE NORME DEL CODICE DELLA STRADA &ndash; TRIENNIO 2016 - 2018 - CIG 65359883EC","0","0","0","0","0","0",,,,"","","13","","","0,00","GARE","PROCEDURA DI GARA","","","27/05/2021","31/12/2026"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","MUSEI DI FIESOLE: IMPEGNO DI SPESA PER REALIZZAZIONE GRAFICA DEI MATERIALI INFORMATIVI E PROMOZIONALI DELLA APP BANDINI ICON. CIG: Z842C26109","2020","118","2020","118","0","0",,,,"","","4","21/02/2020","21/02/2020","0,00","GARE","PROCEDURA DI GARA","","","25/02/2020","31/12/2025"
"DR","DIPARTIMENTO RISORSE","ADESIONE, TRAMITE ORDINE DIRETTO SUL MEPA, ALLA CONVENZIONE CONSIP &ldquo;ENERGIA ELETTRICA 18 - LOTTO 8 TOSCANA&rdquo;, RELATIVA ALLA FORNITURA PER 12 MESI, A PARTIRE DAL 01/05/2021, DI ENERGIA ELETTRICA A PREZZO FISSO E DEI SERVIZI CONNESSI. CIG 86167585A5. ","0","0","0","0","0","0",,,,"","","15","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","AFFIDAMENTO 2021/2023, TRAMITE ODA SUL MEPA, ALLA DITTA MYO SPA DI POGGIO TORRIANA (RN) DEL SERVIZIO DI ABBONAMENTO TRIENNALE, A PARTIRE DAL 1&deg; MARZO 2021, AL PORTALE WEB FORMULAPIU&rsquo; FULL (TUTTE LE AREE). CIG Z82304C2F6.","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","28/05/2021","31/12/2026"
"","UFFICIO TURISMO","PROGETTO  MULTIFUNZIONALE TURISMO E COMMERCIO -  PRENOTAZIONE DELLA SPESA E ACCERTAMENTO IN ENTRATA. ","2020","700","2020","700","0","0",,,,"","","5","18/12/2020","18/12/2020","0,00","GARE","PROCEDURA DI GARA","","","18/12/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA - APPROVAZIONE DELL'AVVISO DI SELEZIONE TRAMITE PROCEDURA RISTRETTA PER L'AFFIDAMENTO DI UNA PRESTAZIONE PROFESSIONALE IN QUALIT&Agrave; DI DIRETTORE ARTISTICO PER GLI ANNI 2020 - 2022. CIG: Z8A2C58994.","2020","148","2020","148","0","0",,,,"","","8","06/03/2020","06/03/2020","0,00","GARE","PROCEDURA DI GARA","","","06/03/2020","31/12/2025"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","PREMIO FIESOLE AI MAESTRI DEL CINEMA 2019. DETERMINAZIONE A CONTRARRE PER L&rsquo;ACQUISIZIONE IN ECONOMIA, A MEZZO DI AFFIDAMENTO NEL SISTEMA START, DEL VOLUME DEDICATO AL MAESTRO PREMIATO. INDIZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE. CIG: Z4C2924014.","2019","421","2019","421","0","0",,,,"","","5","10/07/2019","10/07/2019","0,00","GARE","PROCEDURA DI GARA","","","10/07/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","APPROVAZIONE ATTO INTEGRATIVO AL CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL'E-GOVERNMENT E SCHEMA DI CONTRATTO INTEGRATIVO PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL CONTACT CENTER  CIG 773802001D","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","31/12/2018","31/12/2025"
