﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA. CIG Z632C4493D","2020","284","2020","284","0","0",,,,"","","2","09/06/2020","09/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","09/06/2020","31/12/2025"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA ANNO 2021","2021","213","2021","213","0","0",,,,"","","2","22/04/2021","22/04/2021","0,00","DETERMINE","DETERMINAZIONI","","","26/05/2021","31/12/2026"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA.","2019","98","2019","98","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2019","31/12/2024"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNI DI SPESA PER LA GRAFICA DEL MATERIALE INFORMATIVO E PROMOZIONALE. ","2019","83","2019","83","0","0",,,,"","","2","20/02/2019","20/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/02/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","VARIAZIONE IMPEGNO 1056 2023 PER MERO ERRORE MATERIALE","2023","801","2023","801","0","0",,,,"19/12/2023","","2","19/12/2023","19/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","VARIAZIONE IMPEGNO 1018/2023 RELATIVO A DETERMINAZIONE 528/2023  PER MERO ERRORE MATERIALE CIG ZBA3C701C8","2023","590","2023","590","0","0",,,,"19/10/2023","","2","19/10/2023","19/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE A SEGUITO DELL&rsquo;ADOZIONE

","2019","37","2019","37","0","0",,,,"","","39","25/07/2019","25/07/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","29/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / CONTRODEDUZIONE ALLE OSSERVAZIONI PERVENUTE","0","0","0","0","0","0",,,,"","","2","","","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","26/07/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE / APPROVAZIONE","2019","84","2019","84","0","0",,,,"","","10","19/12/2019","19/12/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","30/12/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE GENERALE AL PIANO STRUTTURALE - ADOZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/03/2019","31/12/2039"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / EFFICACIA","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","20/06/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VARIANTE AL REGOLAMENTO URBANISTICO AI SENSI DELL&rsquo;ART. 34 DELLA L.R. 65/2014 E DELL&rsquo;ART. 19 DEL D.P.R. 327/2001 PER LA LOCALIZZAZIONE DELLA PASSERELLA CICLOPEDONALE DI COMPIOBBI / ADOZIONE","0","0","0","0","0","0",,,,"","","15","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","16/04/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","VADEMECUM SULLE MISURE DI PREVENZIONE E RIDUZIONE DEL RISCHIO DI CONTAGI PER LO SVOLGIMENTO DEI CONCORSI PUBBLICI","0","0","0","0","0","0",,,,"","","3","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","08/07/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTENZA DEL SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. LIQUIDAZIONE CORRISPETTIVO PER IL 4&deg; TRIMESTRE 2022.","2023","57","2023","57","0","0",,,,"","","2","26/01/2023","26/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/01/2023","31/12/2028"
"","SERVIZIO AMBIENTE","ULTERIORI INFORMAZIONI AMBIENTALI CHE POSSONO INTERESSARE IL TERRITORIO DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","AVVISO ","","","07/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO PER SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI INSTALLATI NEGLI EDIFICI DI PROPRIETA&rsquo; COMUNALE ALLA  DITTA TERMOIDRAULICA FIUMI &amp; C. S.R.L. CON SEDE IN FIRENZE VIA BULFAMMACCO, 8 50133 P.IVA 02079050486 CIG:Z9925754B6 ","2019","37","2019","37","0","0",,,,"","","2","29/01/2019","29/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/01/2019","31/12/2024"
"","UFFICIO TURISMO","ULTERIORE IMPEGNO DI SPESA PER LA RISTAMPA DELLE CARTINE TURISTICHE E LIBRETTI DI FIESOLE. CIG Z003AAEFCC","2023","269","2023","269","0","0",,,,"12/05/2023","","2","12/05/2023","12/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE EXTRA CANONE  DEGLI IMPIANTI ANTINCENDIO PRESENTI NEGLI EDIFICI DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA R.F. ANTINCENDI 
CIG: Z812BA1C60 ","2020","31","2020","31","0","0",,,,"","","2","21/01/2020","21/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","21/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA  PER IL SERVIZIO DI  MANUTENZIONE  E REVISIONE  DEGLI SCUOLABUS DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA AUTO &amp; MOTORI DI BEDESCHI FABIO
CIG: ZA42B72B01 ","2020","10","2020","10","0","0",,,,"","","2","10/01/2020","10/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2020","31/12/2025"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA","2021","339","2021","339","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE","2021","341","2021","341","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE  PRESSO IL DIPARTIMENTO URBANISTICA","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","05/07/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","02/09/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","13/06/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","TIROCINIO FORMATIVO NON CURRICULARE PRESSO IL DIPARTIMENTO RISORSE - RIPUBBLICAZIONE","0","0","0","0","0","0",,,,"","","2","","","0,00","CONCORSI E MOBILITÀ","CONCORSO PUBBLICO","","","20/05/2022","31/12/2027"
