﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","&ldquo;WHATSAPP FIESOLE&rdquo; ATTIVAZIONE DEL SERVIZIO, CRITERI E MODALIT&Agrave; PER L&rsquo;UTILIZZO DELL&rsquo;APPLICAZIONE DI MESSAGGISTICA ISTANTANEA WHATSAPP","2020","115","2020","115","0","0",,,,"","","6","28/07/2020","28/07/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/08/2020","31/12/2025"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","VERIFICA PERIODICA DELLA REGOLARE TENUTA ED AGGIORNAMENTO DELLO SCHEDARIO ELETTORALE. ","2023","236","2023","236","0","0",,,,"","","4","12/12/2023","12/12/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2024

","2023","197","2023","197","0","0",,,,"","","4","24/10/2023","24/10/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/11/2023","31/12/2028"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2023","2022","172","2022","172","0","0",,,,"","","4","15/11/2022","15/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/11/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2022","2022","75","2022","75","0","0",,,,"","","4","28/04/2022","28/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2021","2021","20","2021","20","0","0",,,,"","","4","23/02/2021","23/02/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","26/02/2021","31/12/2026"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA E DETERMINAZIONE DEL PREZZO DI CESSIONE IN PROPRIET&Agrave; O IN DIRITTO DI SUPERFICIE PER L&rsquo;ANNO 2020","2019","187","2019","187","0","0",,,,"","","4","12/11/2019","12/11/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","14/11/2019","31/12/2024"
"DU","DIPARTIMENTO URBANISTICA","VERIFICA DELLE AREE DA DESTINARE ALLA RESIDENZA ALLE ATTIVIT&Agrave; PRODUTTIVE E TERZIARIE AI SENSI DELLA LEGGE 18.04.1962 N. 167 PER L'ANNO 2019

","2019","24","2019","24","0","0",,,,"","","4","12/02/2019","12/02/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/02/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","VARIAZIONE DI BILANCIO D&rsquo;URGENZA IN ESERCIZIO PROVVISORIO PER LO SVOLGIMENTO DEI REFERENDUM POPOLARI DEL 12 GIUGNO 2022 (PUNTI 8.4 E 8.12 DEL PRINCIPIO CONTABILE ALLEGATO 4/2 AL D.LGS. 118/2011 E ART. 175, COMMA 4, DEL TUEL).","2022","67","2022","67","0","0",,,,"","","6","19/04/2022","19/04/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/05/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","VARIAZIONE DEL TRACCIATO DI UNA  STRADA COMUNALE IN LOCALIT&Agrave; PIAN DI MUGNONE MEDIANTE DECLASSIFICAZIONE/SDEMANIALIZZAZIONE DI UN TRATTO E CONTESTUALE CLASSIFICAZIONE  DEL BREVE PERCORSO ALTERNATIVO IN SOSTITUZIONE  DEL VECCHIO TRATTO DISMESSO. 
","2021","16","2021","16","0","0",,,,"","","6","25/02/2021","25/02/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/03/2021","31/12/2026"
