﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACQUISIZIONE DA PARTE DEL COMUNE DI FIESOLE DI AREA DI PROPRIETA&rsquo; DELLA CITTA&rsquo; METROPOLITANA DI FIRENZE PROSPICIENTE VIA DEI BOSCONI PER LA REALIZZAZIONE DI UN CENTRO DI RACCOLTA COME PREVISTO DAL DM 8 APRILE 2008 E S. M. I.","2023","106","2023","106","0","0",,,,"","","5","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADEGUAMENTO DEL COMPENSO DEL REVISORE DEI CONTI.","2019","66","2019","66","0","0",,,,"","","4","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ADESIONE ALLA &ldquo;ASSOCIAZIONE NAZIONALE DEI COMUNI VIRTUOSI&quot;.","2021","112","2022","112","0","0",,,,"","","5","30/12/2021","30/12/2021","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","11/01/2022","31/12/2027"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ADESIONE ALLA CAMPAGNA &ldquo;RIFIUTI ZERO&rdquo; ED ISTITUZIONE DELL&rsquo;&ldquo;OSSERVATORIO VERSO RIFIUTI ZERO&rdquo; ","2019","11","2019","11","0","0",,,,"","","4","28/03/2019","28/03/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","03/04/2019","31/12/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","ADESIONE ALL'ASSOCIAZIONE NAZIONALE CITT&Agrave; DELL'OLIO.","2023","18","2023","18","0","0",,,,"","","5","30/03/2023","30/03/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/04/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2020 - 31/12/2021. APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E INDIRIZZI.","2019","54","2019","54","0","0",,,,"","","5","26/09/2019","26/09/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/10/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2021 - 31/12/2025. APPROVAZIONE DELLO SCHEMA DI CONVENZIONE E INDIRIZZI.","2020","72","2020","72","0","0",,,,"","","5","29/10/2020","29/10/2020","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","17/11/2020","31/12/2025"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARI ANNO 2022 MEDIANTE APPLICAZIONE DELL&rsquo;AVANZO VINCOLATO RISULTANTE DAL RENDICONTO AL 31.12.2021 ED IN PARTICOLARE DI PARTE DEL RESIDUO DEL FONDO PER LE FUNZIONI FONDAMENTALI","2022","46","2022","46","0","0",,,,"","","4","28/07/2022","28/07/2022","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","04/08/2022","31/12/2027"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2023","2023","39","2023","39","0","0",,,,"","","4","25/05/2023","25/05/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","06/06/2023","31/12/2028"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","AGEVOLAZIONI TARIFFA CORRISPETTIVA ANNO 2024","2024","32","2024","32","0","0",,,,"","","4","18/04/2024","18/04/2024","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","07/05/2024","21/05/2024"
