﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DAG","DIPARTIMENTO AFFARI GENERALI","SPESA PER LE PULIZIE DEI LOCALI DEL SEGGIO ELETTORALE IN RELAZIONE AL REFERENDUM DEL 29 MARZO 2020 IN MONTEBENI (C.I.G: Z6C2C35882).","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","04/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","SILFI SPA, CONTRATTO PER LA FORNITURA DI SERVIZI A SUPPORTO DELL&rsquo;E-GOVERNEMENT 2022-2026","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","01/08/2022","31/12/2027"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","SERVIZIO PER IL NOLEGGIO E ISTALLAZIONE DELLE LUMINARIE NATALIZIE, ANNO 2021/2022. CIG Z6133DEF54.AFFFIDAMENTO E SUCCESSIVA REVOCA","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","17/11/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI &ldquo;VIGILANZA NOTTURNA DEI LOCALI COMUNALI E DEI MUSEI DI FIESOLE PER GLI ANNI 2018-2020&rdquo; CIG Z0D20C48EE","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","06/11/2017","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI - (FOSSE BIOLOGICHE E POZZI NERI DI INSEDIAMENTI CIVILI DI PROPRIET&Agrave; E DI USO COMUNALE DI PUBBLICHE FOGNATURE DI CADITOIE E/O POZZETTI STRADALI E DI PERCOLATO PROVENIENTE DA SITI DI DISCARICA) - CIG Z21307CAD7 ","0","0","0","0","0","0",,,,"","","24","","","0,00","GARE","PROCEDURA DI GARA","","","05/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI. APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE. CIG ZF03B269A6","2023","305","2023","305","0","0",,,,"","","6","31/05/2023","31/05/2023","0,00","GARE","PROCEDURA DI GARA","","","31/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI SPURGO CON RELATIVO SMALTIMENTO E VIDEOISPEZIONI -APPROVAZIONE PERIZIA DI SPESA E DETERMINA A CONTRARRE CIG Z21307CAD7 ","2021","59","2021","59","0","0",,,,"","","24","04/02/2021","04/02/2021","0,00","GARE","PROCEDURA DI GARA","","","26/02/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI ELEVATORI PRESENTI NEGLI IMMOBILI DI PROPRIET&Agrave; O IN USO AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE &ndash; CIG Z063437DF9.","2021","0","2021","0","0","0",,,,"","","10","02/12/2021","02/12/2021","0,00","GARE","PROCEDURA DI GARA","","","07/12/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","SERVIZIO DI MANUTENZIONE DELLE ALBERATURE DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE PER LA DURATA DI 36 MESI - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 8917159066","2021","491","2021","491","0","0",,,,"","","16","29/10/2021","29/10/2021","100.000,00","GARE","PROCEDURA DI GARA","","","01/10/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ANTINCENDIO PRESENTI NEGLI EDIFICI IN PROPRIET&Agrave; COMUNALE PER IL PERIODO 2015/2019 CODICE CIG: Z5515B6BA9 &ndash; IMPEGNO DI SPESA PER L&rsquo;ANNO 2018","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","16/03/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE PER L'ANNO 2019. AFFIDAMENTO DEL SERVIZIO A POSTE ITALIANE S.P.A. CIG ZB32711D5F","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","11/02/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE. AFFIDAMENTO A POSTE ITALIANE SPA ANNO 2021(CIG 85697594D8).","0","0","0","0","0","0",,,,"","","6","","","0,00","GARE","PROCEDURA DI GARA","","","22/12/2020","31/12/2027"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SERVIZIO DI INVIO DELLA POSTA SPEDITA DAL COMUNE DI FIESOLE. AFFIDAMENTO A POSTE ITALIANE SPA ANNO 2021(CIG 85697594D8).","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","20/12/2020","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE, MANUTENZIONE ORDINARIA E RIPRISTINO DELLA FUNZIONALIT&Agrave; DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PER LA DURATA DI ANNI DUE - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG 88181149DE.","2021","354","2021","354","0","0",,,,"","","17","02/07/2021","02/07/2021","0,00","GARE","PROCEDURA DI GARA","","","27/07/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","SERVIZIO DI CONDUZIONE E MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI TERMICI E DI CONDIZIONAMENTO DEGLI EDIFICI DI PROPRIET&Agrave; E IN GESTIONE AL COMUNE DI FIESOLE PERIODO 2019-2020 &ndash; CIG Z852850923 ","0","0","0","0","0","0",,,,"","","19","","","0,00","GARE","PROCEDURA DI GARA","","","09/05/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","SERVIZI DI CONSEGNA, RITIRO E LAVORAZIONE DELLA CORRISPONDENZA, COMPRENSIVI DEI SERVIZI DI NOTIFICAZIONE A MEZZO POSTA DEGLI ATTI GIUDIZIARI E DEGLI ATTI RELATIVI ALLE VIOLAZIONI DEL CODICE DELLA STRADA. CIG 89510120C7","0","0","0","0","0","0",,,,"","","11","","","0,00","GARE","PROCEDURA DI GARA","","","22/10/2021","31/12/2026"
"DAG","DIPARTIMENTO AFFARI GENERALI","PULIZIE DEI LOCALI SCOLASTICI SEDI DI SEGGIO DELLA CONSULTAZIONE REFERENDARIA PRESSO LE SCUOLE DEL TERRITORIO PER IL REFERENDUM COSTITUZIONALE INDETTO PER IL GIORNO 29 MARZO 2020 (C.I.G: Z242C358B6).&rdquo; ","0","0","0","0","0","0",,,,"","","4","","","0,00","GARE","PROCEDURA DI GARA","","","04/03/2020","31/12/2025"
"","UFFICIO TURISMO","PROGETTO  MULTIFUNZIONALE TURISMO E COMMERCIO -  PRENOTAZIONE DELLA SPESA E ACCERTAMENTO IN ENTRATA. ","2020","700","2020","700","0","0",,,,"","","5","18/12/2020","18/12/2020","0,00","GARE","PROCEDURA DI GARA","","","18/12/2020","31/12/2025"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROCEDURA NEGOZIATA PER L&rsquo;AFFIDAMENTO, IN MODALIT&Agrave; TELEMATICA SUL SISTEMA START DELLA REGIONE TOSCANA, DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 01/01/2021 - 31/12/2025 (CIG 8486013F72). ","0","0","0","0","0","0",,,,"","","1","","","0,00","GARE","PROCEDURA DI GARA","","","16/12/2020","31/12/2025"
"DAG","DIPARTIMENTO AFFARI GENERALI","PROCEDURA DI AFFIDAMENTO DEL SERVIZIO DI TRASCRIZIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE PER LE ANNUALIT&Agrave; 2023 &ndash; 2024 - 2025. CIG Z333968104.","0","0","0","0","0","0",,,,"","","10","","","7.800,00","GARE","PROCEDURA DI GARA","","","05/01/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PROCEDURA APERTA TELEMATICA PER L&rsquo;AFFIDAMENTO DEI SERVIZI ASSICURATIVI DEL COMUNE DI FIESOLE. PERIODO DALLE ORE 24:00 DEL 31/12/2021 ALLE ORE 24:00 DEL 31/12/2026 (5 ANNI).","2021","651","2021","651","0","0",,,,"","","11","29/11/2021","29/11/2021","0,00","GARE","PROCEDURA DI GARA","","","01/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","PROCEDURA APERTA PER PER L&rsquo;AFFIDAMENTO CONGIUNTO DELLA PROGETTAZIONE ESECUTIVA E DELL&rsquo;ESECUZIONE DEI LAVORI SULLA BASE DEL PROGETTO DEFINITIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DI ALCUNI EDIFICI SCOLASTICI NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001 CIG 9226094D9C - DETERMINAZIONE A CONTRARRE.","2022","240","2022","240","0","0",,,,"","","29","12/05/2022","12/05/2022","0,00","GARE","PROCEDURA DI GARA","","","12/05/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","PROCEDURA APERTA PER LA FORNITURA DI LIBRI DI TESTO PER ALUNNI RESIDENTI NEL COMUNE DI FIESOLE E FREQUENTANTI SCUOLE PRIMARIE PER GLI ANNI SCOLASTICI 2021/22 E 2022/23 - CIG Z46314F3E6","0","0","0","0","0","0",,,,"","","8","","","0,00","GARE","PROCEDURA DI GARA","","","13/04/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DELLE SCUOLE DELL&rsquo;INFANZIA E PRIMARIA DI GIRONE NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001  DETERMINAZIONE A CONTRATTARE.","0","0","0","0","0","0",,,,"","","5","","","0,00","GARE","PROCEDURA DI GARA","","","30/12/2022","31/12/2027"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","PROCEDURA APERTA PER L&rsquo;AFFIDAMENTO SULLA BASE DEL PROGETTO ESECUTIVO DEI LAVORI DI MIGLIORAMENTO E ADEGUAMENTO SISMICO DELLE SCUOLE DELL&rsquo;INFANZIA E PRIMARIA DI GIRONE NELLA VALLE DELL&rsquo;ARNO IN COMUNE DI FIESOLE - &ldquo;BANDO PERIFERIE - DPCM 25 MAGGIO 2016&rdquo; CUP J84H17000430001 CIG 9583210B0F.  APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE ALL&rsquo;IMPRESA ESECUTRICE.","2023","103","2023","103","0","0",,,,"","","19","17/02/2023","17/02/2023","0,00","GARE","PROCEDURA DI GARA","","","27/04/2023","31/12/2028"
