﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACCERTAMENTO SANITARIO OBBLIGATORIO","2022","19","2022","19","0","0",,,,"","","1","08/02/2022","08/02/2022","0,00","ORDINANZE","ORDINANZE","","","08/02/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACCERTAMENTO SANITARIO OBBLIGATORIO","2024","15","2024","15","0","0",,,,"","","1","06/02/2024","06/02/2024","0,00","ORDINANZE","ORDINANZE","","","06/02/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACCERTAMENTO SANITARIO OBBLIGATORIO ","2019","46","2019","46","0","0",,,,"","","2","02/04/2019","02/04/2019","0,00","ORDINANZE","ORDINANZE","","","02/04/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ALBERO PERICOLANTE POSTO IN FIESOLE. ORDINANZA EX ART. 54 TUEL.","2023","17","2023","17","0","0",,,,"","","1","25/01/2023","25/01/2023","0,00","ORDINANZE","ORDINANZE","","","25/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ALBERO PERICOLANTE POSTO IN FIESOLE. ORDINANZA EX ART. 54 TUEL.","2023","46","2023","46","0","0",,,,"","","1","24/04/2023","24/04/2023","0,00","ORDINANZE","ORDINANZE","","","24/04/2023","31/12/2028"
"","SERVIZIO AMBIENTE"," AMPLIAMENTO DEL PERIODO DI ACCENSIONE DEGLI IMPIANTI TERMICI FINO AL 15/4/2023.
","2023","42","2023","42","0","0",,,,"","","1","07/04/2023","07/04/2023","0,00","ORDINANZE","ORDINANZE","","","07/04/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTIVAZIONE COC - CENTRO OPERATIVO COMUNALE - PER EMERGENZA EPIDEMIOLOGICA COVID-19","2020","42","2020","42","0","0",,,,"","","2","24/03/2020","24/03/2020","0,00","ORDINANZE","ORDINANZE","","","25/03/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","CHIUSURA SOTTOPASSO FERROVIARIO VIA DELLA STAZIONE DI COMPIOBBI.","2021","85","2021","85","0","0",,,,"","","1","30/06/2021","30/06/2021","0,00","ORDINANZE","ORDINANZE","","","30/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CHIUSURA STRAORDINARIA DEGLI UFFICI COMUNALI NELLA GIORNATA DEL 14 AGOSTO 2023","2023","107","2023","107","0","0",,,,"","","1","07/08/2023","07/08/2023","0,00","ORDINANZE","ORDINANZE","","","07/08/2023","31/12/2028"
"","AGENTI","CHIUSURA TEMPORANEA E DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN CORRISPONDENZA DELL'INTERSEZIONE FRA  VIA DELLE PALAZZINE E VIA BADIA DEI ROCCETTINI PER CONSENTIRE LAVORI PER MESSA IN SERVIZIO DI NUOVA CABINA DI TRASFORMAZIONE MT/BT ","2021","104","2021","104","0","0",,,,"","","1","24/08/2021","24/08/2021","0,00","ORDINANZE","ORDINANZE","","","24/08/2021","31/12/2026"
"","AGENTI","CHIUSURA TEMPORANEA E DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN CORRISPONDENZA DELL'INTERSEZIONE FRA  VIA DELLE PALAZZINE E VIA BADIA DEI ROCCETTINI PER CONSENTIRE LAVORI PER MESSA IN SERVIZIO DI NUOVA CABINA DI TRASFORMAZIONE MT/BT ","2021","112","2021","112","0","0",,,,"09/09/2021","","1","10/09/2021","10/09/2021","0,00","ORDINANZE","ORDINANZE","","","13/09/2021","31/12/2026"
"","AGENTI","CHIUSURA TEMPORANEA E DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN CORRISPONDENZA DELL'INTERSEZIONE FRA  VIA DELLE PALAZZINE E VIA BADIA DEI ROCCETTINI PER CONSENTIRE LAVORI PER MESSA IN SERVIZIO DI NUOVA CABINA DI TRASFORMAZIONE MT/BT  DITTA  E- DISTRIBUZIONE SPA ","2021","92","2021","92","0","0",,,,"","","1","29/07/2021","29/07/2021","0,00","ORDINANZE","ORDINANZE","","","29/07/2021","31/12/2026"
"","AGENTI","COMPIOBBI - AREA ADIACENTE LA RIVA DEL FIUME ARNO : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E CHIUSURA TOTALE  AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA DI CANTIERE DAL GIORNO 13/10/2020  FINO AL TERMINE DEI LAVORI ; DITTA PA.E.CO. 
","2020","136","2020","136","0","0",,,,"","","1","16/10/2020","16/10/2020","0,00","ORDINANZE","ORDINANZE","","","16/10/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DISCIPLINA DELLA CIRCOLAZIONE E DELLA SOSTA DEI VEICOLI NELLA FRAZIONE DI COMPIOBBI PER LAVORI DI SOSTITUZIONE CONDOTTA IDRICA DAL 25 LUGLIO AL 16 SETTEMBRE 2022","2022","95","2022","95","0","0",,,,"","","1","15/07/2022","15/07/2022","0,00","ORDINANZE","ORDINANZE","","","18/07/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DISCIPLINA DELLA CIRCOLAZIONE E DELLA SOSTA DEI VEICOLI NELLA FRAZIONE DI COMPIOBBI PER LAVORI DI SOSTITUZIONE CONDOTTA IDRICA DAL 25 LUGLIO AL 16 SETTEMBRE 2022: PARZIALE RETTIFICA DELL'ORDINANZA N. 95 DEL 15/7/2022","2022","107","2022","107","0","0",,,,"","","1","05/08/2022","05/08/2022","0,00","ORDINANZE","ORDINANZE","","","05/08/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","DISCIPLINA DELLA SOSTA DEI VEICOLI IN PIAZZA DEL MERCATO DAL 13/02/2023 A TERMINE INDETERMINATO.","2023","26","2023","26","0","0",,,,"","","1","13/02/2023","13/02/2023","0,00","ORDINANZE","ORDINANZE","","","14/02/2023","31/12/2028"
