﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","03/06/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","CONTRATTO DI TORRENTE MUGNONE &ndash; APPROVAZIONE ACCORDO DI PROGRAMMA AI SENSI DELL&rsquo;ART. 68BIS DEL D.LGS. 152/2006 E SS.MM.II","2024","70","2024","70","0","0",,,,"","","9","16/04/2024","16/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI OPERE IN MOSAICO FIORENTINO DI MARIO NAVARRETE","2024","103","2024","103","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ANNA PIERACCINI.","2024","101","2024","101","0","0",,,,"","","4","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","100","2024","100","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA DEL 8-9 GIUGNO 2024. ASSEGNAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","99","2024","99","0","0",,,,"","","4","13/05/2024","13/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","D.P.R. 18 APRILE 1994, N.383 E S.M.I.. &ldquo;SS 67 TOSCO ROMAGNOLA &ndash; VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34&rdquo;, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI). PROGETTO DEFINITIVO. CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA E IN MODALIT&Agrave; SINCRONA. NOMINA RAPPRESENTANTE E MANDATO.","2024","104","2024","104","0","0",,,,"","","2","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SG","SEGRETARIO GENERALE","D.P.R. 18 APRILE 1994, N.383 E S.M.I.. &ldquo;SS 67 TOSCO ROMAGNOLA &ndash; VARIANTE DELL&rsquo;ABITATO DI VALLINA CON REALIZZAZIONE DI DUE PONTI SULL&rsquo;ARNO E RICLASSIFICAZIONE DELLA SP 34&rdquo;, NEI COMUNI DI BAGNO A RIPOLI E FIESOLE (FI). PROGETTO DEFINITIVO. CONFERENZA DI SERVIZI DECISORIA IN FORMA SEMPLIFICATA E IN MODALIT&Agrave; SINCRONA. NOMINA RAPPRESENTANTE E MANDATO.","2024","104","2024","104","0","0",,,,"","","2","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"CULT","SERVIZI CULTURALI MUSEALI E ARCHIVIO STORICO","CONCESSIONE DEL PATROCINIO E DELL&rsquo;UTILIZZO GRATUITO DELLA SALA DEL BASOLATO PER LA MOSTRA DI PITTURA DI ETTORE GIACCAI.","2024","98","2024","98","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","97","2024","97","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA ED ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE DEL 8-9 GIUGNO 2024. INDIVIDUAZIONE DEGLI SPAZI DESTINATI ALLE AFFISSIONI DEL MATERIALE DI PROPAGANDA ELETTORALE.","2024","97","2024","97","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE","2024","96","2024","96","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","PROGRAMMAZIONE DELLE MANIFESTAZIONI COMMERCIALI A CARATTERE STRAORDINARIO PER IL MESE DI  MAGGIO 2024, NEL CAPOLUOGO E NELLA FRAZIONE DI CALDINE","2024","96","2024","96","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2024 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2024","95","2024","95","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"","SERVIZIO AMBIENTE","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE LA MENSOLA ONLUS PER L'EVENTO &ldquo;ANPILANDIA 2024 - FESTA DELLE AREE PROTETTE DEL MONTE CECERI E DEL TORRENTE MENSOLA&rdquo;","2024","95","2024","95","0","0",,,,"","","4","07/05/2024","07/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","27/05/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","CONCESSIONE DEL PATROCINIO ALL&rsquo;ASSOCIAZIONE CULTURALE FIESOLE DEMOCRATICA PER LE INIZIATIVE CONVEGNISTICHE ED ESCURSIONISTICHE &ldquo;BINARI FRA TOSCANA E ROMAGNA&rdquo;, CHE SI SVOLGERANNO IL 22 GIUGNO 2024 A CALDINE (FIESOLE) E IL 23 GIUGNO 2024 A GATTAIA (VICCHIO).","2024","89","2024","89","0","0",,,,"17/05/2024","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","13/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA, IN ATTI PROT. 7820/2024, E NOMINA DEL DIFENSORE. ","2024","94","2024","94","0","0",,,,"","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO IL RICORSO STRAORDINARIO AL PRESIDENTE DELLA REPUBBLICA, IN ATTI PROT. 7820/2024, E NOMINA DEL DIFENSORE. ","2024","94","2024","94","0","0",,,,"","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO DEL CAPITOLO DI SPESA DESTINATO ALLE PRESTAZIONI DI SERVIZI DELL'UFFICIO AVVOCATURA: CAUSA R.G. 10569/2023 PENDENTE DI FRONTE AL TRIBUNALE DI FIRENZE, TERZA SEZIONE CIVILE. ","2024","93","2024","93","0","0",,,,"","","5","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","PRELEVAMENTO DAL FONDO DI RISERVA (COMPETENZA E CASSA), AI SENSI DELL&rsquo;ART. 176, DEL TUEL, PER ADEGUARE LO STANZIAMENTO DEL CAPITOLO DI SPESA DESTINATO ALLE PRESTAZIONI DI SERVIZI DELL'UFFICIO AVVOCATURA: CAUSA R.G. 10569/2023 PENDENTE DI FRONTE AL TRIBUNALE DI FIRENZE, TERZA SEZIONE CIVILE. ","2024","93","2024","93","0","0",,,,"","","5","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","REALIZZAZIONE DI NUOVO PUNTO FISSO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE ALL'INTERNO DELL'IMPIANTO SPORTIVO PER IL GIOCO DEL CALCIO &quot;POGGIOLONI-PANDOLFINI&quot; DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE.","2024","92","2024","92","0","0",,,,"","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","21/05/2024"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","REALIZZAZIONE DI NUOVO PUNTO FISSO DI SOMMINISTRAZIONE ALIMENTI E BEVANDE ALL'INTERNO DELL'IMPIANTO SPORTIVO PER IL GIOCO DEL CALCIO &quot;POGGIOLONI-PANDOLFINI&quot; DI PROPRIET&Agrave; DEL COMUNE DI FIESOLE.","2024","92","2024","92","0","0",,,,"","","4","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"UOA_AVV","Unità Organizzativa Autonoma Avvocatura","AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO AVVERSO LA PETIZIONE DI FRONTE AL GIUDICE DI PACE DEL CIRCOLO DI LUGANO OVEST, IN ATTI PROT. 13331/2024 DEL 22/04/2024, E NOMINA DEL DIFENSORE. ","2024","91","2024","91","0","0",,,,"","","3","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
"ENTRSVIL","SERVIZIO ENTRATE E SVILUPPO ECONOMICO","CONCESSIONE TEMPORANEA DI SUOLO PUBBLICO IN OCCASIONE DI EVENTO PRIVATO.","2024","90","2024","90","0","0",,,,"","","3","30/04/2024","30/04/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/05/2024","31/12/2029"
