﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA. CIG Z632C4493D","2020","284","2020","284","0","0",,,,"","","2","09/06/2020","09/06/2020","0,00","DETERMINE","DETERMINAZIONI","","","09/06/2020","31/12/2025"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA ANNO 2021","2021","213","2021","213","0","0",,,,"","","2","22/04/2021","22/04/2021","0,00","DETERMINE","DETERMINAZIONI","","","26/05/2021","31/12/2026"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNO DI SPESA PER LA REALIZZAZIONE DELL'INIZIATIVA.","2019","98","2019","98","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","26/02/2019","31/12/2024"
"","UFFICIO TURISMO","VISITE AI GIARDINI DELLE VILLE FIESOLANE. IMPEGNI DI SPESA PER LA GRAFICA DEL MATERIALE INFORMATIVO E PROMOZIONALE. ","2019","83","2019","83","0","0",,,,"","","2","20/02/2019","20/02/2019","0,00","DETERMINE","DETERMINAZIONI","","","20/02/2019","31/12/2024"
"SERV_INF","SERVIZI INFORMATICI","VARIAZIONE IMPEGNO 1056 2023 PER MERO ERRORE MATERIALE","2023","801","2023","801","0","0",,,,"19/12/2023","","2","19/12/2023","19/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"SERV_INF","SERVIZI INFORMATICI","VARIAZIONE IMPEGNO 1018/2023 RELATIVO A DETERMINAZIONE 528/2023  PER MERO ERRORE MATERIALE CIG ZBA3C701C8","2023","590","2023","590","0","0",,,,"19/10/2023","","2","19/10/2023","19/10/2023","0,00","DETERMINE","DETERMINAZIONI","","","22/12/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","UTENZA DEL SERVIZIO TELEMATICO DI ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE. LIQUIDAZIONE CORRISPETTIVO PER IL 4&deg; TRIMESTRE 2022.","2023","57","2023","57","0","0",,,,"","","2","26/01/2023","26/01/2023","0,00","DETERMINE","DETERMINAZIONI","","","26/01/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO PER SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI INSTALLATI NEGLI EDIFICI DI PROPRIETA&rsquo; COMUNALE ALLA  DITTA TERMOIDRAULICA FIUMI &amp; C. S.R.L. CON SEDE IN FIRENZE VIA BULFAMMACCO, 8 50133 P.IVA 02079050486 CIG:Z9925754B6 ","2019","37","2019","37","0","0",,,,"","","2","29/01/2019","29/01/2019","0,00","DETERMINE","DETERMINAZIONI","","","29/01/2019","31/12/2024"
"","UFFICIO TURISMO","ULTERIORE IMPEGNO DI SPESA PER LA RISTAMPA DELLE CARTINE TURISTICHE E LIBRETTI DI FIESOLE. CIG Z003AAEFCC","2023","269","2023","269","0","0",,,,"12/05/2023","","2","12/05/2023","12/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA PER IL SERVIZIO DI MANUTENZIONE EXTRA CANONE  DEGLI IMPIANTI ANTINCENDIO PRESENTI NEGLI EDIFICI DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA R.F. ANTINCENDI 
CIG: Z812BA1C60 ","2020","31","2020","31","0","0",,,,"","","2","21/01/2020","21/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","21/01/2020","31/12/2025"
"MANUT","SERVIZIO MANUTENZIONI","ULTERIORE IMPEGNO DI SPESA  PER IL SERVIZIO DI  MANUTENZIONE  E REVISIONE  DEGLI SCUOLABUS DI PROPRIET&Agrave;&rsquo; DEL COMUNE DI FIESOLE ALLA DITTA AUTO &amp; MOTORI DI BEDESCHI FABIO
CIG: ZA42B72B01 ","2020","10","2020","10","0","0",,,,"","","2","10/01/2020","10/01/2020","0,00","DETERMINE","DETERMINAZIONI","","","10/01/2020","31/12/2025"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO URBANISTICA","2021","339","2021","339","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"DR","DIPARTIMENTO RISORSE","TIROCINIO NON CURRICULARE RETRIBUITO DA SVOLGERSI PRESSO IL DIPARTIMENTO RISORSE","2021","341","2021","341","0","0",,,,"","","2","02/07/2021","02/07/2021","0,00","DETERMINE","DETERMINAZIONI","","","05/07/2021","31/12/2026"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","SUBENTRO DEL COMUNE DI FIESOLE NELL'ANAGRAFE NAZIONALE DELLA POPOLAZIONE RESIDENTE. ACCERTAMENTO DEL CONTRIBUTO MINISTERIALE PER IL SUBENTRO E CONTESTUALE A AFFIDAMENTO DIRETTO DELLA FORMAZIONE OPERATIVA NECESSARIA. CIG ZD729646C2.","2019","469","2019","469","0","0",,,,"","","3","01/08/2019","01/08/2019","0,00","DETERMINE","DETERMINAZIONI","","","01/08/2019","31/12/2024"
"","UFFICIO TURISMO","STAMPA INSEGNA UFFICIO INFORMAZIONI TURISTICHE - IMPEGNO DI SPESA","2021","528","2021","528","0","0",,,,"","","2","11/10/2021","11/10/2021","0,00","DETERMINE","DETERMINAZIONI","","","18/10/2021","31/12/2026"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","STAMPA DI 4 LOTTI DI VOLANTINI PER I CONCORSI NATALIZI IN FORMATO A5 PER UN TOT. DI 650 COPIE
CIG. Z893D9D744
","2023","763","2023","763","0","0",,,,"13/12/2023","","2","12/12/2023","12/12/2023","0,00","DETERMINE","DETERMINAZIONI","","","13/12/2023","31/12/2028"
"DSP","DIPARTIMENTO SERVIZI ALLA PERSONA","SPAZIO ONLINE E SERVIZI IN CLOUD PER ESIGENZE DEL DIPARTIMENTO. ACQUISTO DI ULTERIORE LICENZA. CIG Z53371F23E","2022","514","2022","514","0","0",,,,"","","2","22/09/2022","22/09/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOSTITUZIONE IN URGENZA DELLA CALDAIA DEL NIDO DI FIESOLE. - CIG ZAD33EB351 CUP J89J21016750004","2021","625","2021","625","0","0",,,,"","","2","16/11/2021","16/11/2021","0,00","DETERMINE","DETERMINAZIONI","","","16/11/2021","31/12/2026"
"SERV_INF","SERVIZI INFORMATICI","SOSTITUZIONE DEL CENTRALINO TELEFONICO DEL COMUNE DI FIESOLE CON UN SISTEMA VOIP NATIVO E RIDONDATO IN MODALIT&Agrave; &quot;HARDWARE AS A SERVICE&quot;. AFFIDAMENTO DEL SERVIZIO QUINQUENNALE A SEGUITO DI RDO MEPA. CIG ZF82D9F0C5.","2020","364","2020","364","0","0",,,,"","","5","24/07/2020","24/07/2020","0,00","DETERMINE","DETERMINAZIONI","","","24/07/2020","31/12/2025"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOFTWARE PER LA GESTIONE DEI SERVIZI EDUCATIVI / SOCIALI / SPORT - CIG ZD83646BC7 - INTEGRAZIONE IMPEGNO DI SPESA ID129/2023.","2023","282","2023","282","0","0",,,,"19/05/2023","","2","18/05/2023","18/05/2023","0,00","DETERMINE","DETERMINAZIONI","","","28/06/2023","31/12/2028"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","SOFTWARE PER LA GESTIONE DEI SERVIZI EDUCATIVI / SOCIALI / SPORT - CIG Z65329C833 - INTEGRAZIONE  IMPEGNO DI SPESA ID155/2022.","2022","584","2022","584","0","0",,,,"","","2","26/10/2022","26/10/2022","0,00","DETERMINE","DETERMINAZIONI","","","17/11/2022","31/12/2027"
"SERV_INF","SERVIZI INFORMATICI","SISTEMA DI INTERCONNESSIONE DATI DEL COMUNE DI FIESOLE. ADESIONE AL CONTRATTO APERTO DI REGIONE TOSCANA &quot;RTRT3&quot; PROROGATO FINO AL 19/08/2020 E ASSUNZIONE DELL'IMPEGNO DI SPESA PER IL QUARTO TRIMESTRE 2019. CIG Z1B2B20E69.","2019","786","2019","786","0","0",,,,"","","2","11/12/2019","11/12/2019","0,00","DETERMINE","DETERMINAZIONI","","","11/12/2019","31/12/2024"
