﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN SOLO OPERATORE ECONOMICO EX ART. 54, COMMA 1, 2 E 3, DEL D.LGS. 50/2016 PER LA DURATA DI 36 MESI, INERENTE LA PROGETTAZIONE E DIREZIONE DELL&rsquo;ESECUZIONE DEL SERVIZIO DI MANUTENZIONE AL PATRIMONIO ARBOREO DI PROPRIET&Agrave; E COMPETENZA DEL COMUNE DI FIESOLE, COMPRENSIVO DELLE ATTIVIT&Agrave; DI VERIFICA DI STABILIT&Agrave; DELLE ALBERATURE E DEL CENSIMENTO DELLE STESSE&rdquo; &ndash; CIG 9100293759","2022","0","2022","0","0","0",,,,"","","5","10/02/2022","10/02/2022","0,00","GARE","PROCEDURA DI GARA","","","11/02/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE DELLA DURATA DI ANNI DUE PER LA MANUTENZIONE DELL&rsquo;AUTOPARCO COMUNALE - APPROVAZIONE DEL PROGETTO DEL SERVIZIO E CONTESTUALE DETERMINAZIONE A CONTRARRE &ndash; CIG Z933167D3B.","0","0","0","0","0","0",,,,"","","11","","","47.580,00","GARE","PROCEDURA DI GARA","","","26/05/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO CON UN UNICO OPERATORE PER IL SERVIZIO DI MANUTENZIONE DEGLI AUTOMEZZI DI PROPRIET&Agrave; COMUNALE PER IL PERIODO DI ANNI DUE DALLA DATA DI STIPULA &ndash; CIG Z8632BEF4B","0","0","0","0","0","0",,,,"","","7","","","0,00","GARE","PROCEDURA DI GARA","","","12/08/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO CON UN UNICO OPERATORE PER LA MANUTENZIONE DELLA SEGNALETICA ORIZZONTALE E VERTICALE DELLA DURATA BIENNALE &ndash; CIG 8984082AFE","2021","0","2021","0","0","0",,,,"","","11","17/11/2021","17/11/2021","0,00","GARE","PROCEDURA DI GARA","","","18/11/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACCORDO QUADRO DELLA DURATA DI ANNI TRE PER LA FORNITURA DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE, APPROVAZIONE DEL PROGETTO DI SERVIZI E DETERMINAZIONE A CONTRARRE. CIG: 98008247D1","2023","257","2023","257","0","0",,,,"","","11","16/05/2023","16/05/2023","0,00","GARE","PROCEDURA DI GARA","","","16/05/2023","31/12/2028"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALLA FORNITURA BIENNALE DI MATERIALE, ATTREZZATURE E NOLI PER L&rsquo;OPERATIVIT&Agrave; DELLE SQUADRE ESTERNE&ndash; CIG 88449668D7","2021","392","2021","392","0","0",,,,"","","18","28/07/2021","28/07/2021","0,00","GARE","PROCEDURA DI GARA","","","02/08/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO FINALIZZATO ALL&rsquo;ESECUZIONE DEI LAVORI DI MANUTENZIONE ORDINARIA DEL PATRIMONIO IMMOBILIARE E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE - CIG 8581558DAD - VERBALE RISULTANZE MANIFESTAZIONE DI INTERESSE","0","0","0","0","0","0",,,,"","","1","","","0,00","GARE","PROCEDURA DI GARA","","","02/03/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE CUP J87H21008430004","2021","0","2021","0","0","0",,,,"","","11","03/12/2021","03/12/2021","0,00","GARE","PROCEDURA DI GARA","","","07/12/2021","31/12/2026"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO PER INTERVENTI DI MANUTENZIONE DEL PATRIMONIO IMMOBILIARE, DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE CUP J87H21008430004 - DETERMINAZIONE A CONTRARRE CIG 9081552DC7","2022","0","2022","0","0","0",,,,"","","5","27/01/2022","27/01/2022","0,00","GARE","PROCEDURA DI GARA","","","27/01/2022","31/12/2027"
"MANUT","SERVIZIO MANUTENZIONI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. APPROVAZIONE PROGETTO E DETERMINAZIONE A CONTRARRE. CUP J87H23001290004 &ndash; CIG 9863395B09","2023","327","2023","327","0","0",,,,"","","18","08/06/2023","08/06/2023","0,00","GARE","PROCEDURA DI GARA","","","08/06/2023","31/12/2028"
