﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2&deg; COMMISSIONE CONSILIARE  PER IL 18/4/2024 ORE 14,15 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","17/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 18/4/2024 ORE 13.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 9/4/2024 ORE 9.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","05/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA RIUNIONE CONGIUNTA DELLA  1&deg; E 4&deg; COMMISSIONE CONSILIARE PER IL 9/4/2024 ORE 9.00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","05/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2&deg; COMMISSIONE CONSILIARE PER IL 9/4/2024 ORE 8.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","05/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  1&deg; COMMISSIONE CONSILIARE PER IL 19/03/2024 ORE 9.00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/03/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  3&deg; COMMISSIONE CONSILIARE PER IL 19/03/2024 ORE 8.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/03/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL GIORNO 5 MARZO 2024 (MARTED&Igrave;) ALLE ORE 8,30.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","20/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL GIORNO 20 FEBBRAIO 2024 (MARTED&Igrave;) ALLE ORE 10.15.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 20/02/2024 ORE 8.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  1&deg; COMMISSIONE CONSILIARE PER IL 20/02/2024 ORE 9.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE COMMISSIONE CONSILIARE SPECIALE PER LA REVISIONE DELLO STATUTO DEL COMUNE DI FIESOLE E DEL REGOLAMENTO DEL CONSIGLIO COMUNALE PER IL GIORNO 16 GENNAIO 2024 (MARTED&Igrave;) ALLE ORE 9.30","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","11/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2&deg; COMMISSIONE CONSILIARE PER IL 16/01/2024 ORE 8.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","11/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  1&deg; COMMISSIONE CONSILIARE PER IL 21/12/2023 ORE 13.30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","20/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","ANTICIPAZIONE CONVOCAZIONE DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 19/12/2023 ORE 12.00  PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","18/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 19/12/2023 ORE 13.15 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/12/2023","31/12/2028"
