﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 18 APRILE 2024 ORE 15.00.","0","0","2024","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 17:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","11/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 MARZO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/03/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 29 FEBBRAIO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 25 GENNAIO 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/01/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SECONDA INTEGRAZIONE ALL'ODG DEL CONSIGLIO COMUNALE DEL 21 DICEMBRE 2023 CONVOCATO ALLE ORE 16.00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","20/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RETTIFICA E INTEGRAZIONE ALL'ODG DEL CONSIGLIO COMUNALE IL GIORNO 21 DICEMBRE 2023 CONVOCATO ALLE ORE 15:00 E A SEGUIRE ALLE ORE 16.00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 21 DICEMBRE 2023 ALLE ORE 15:00 E A SEGUIRE ALLE ORE 16.00. PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/12/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ORDINE DEL GIORNO DEL CONSIGLIO COMUNALE DEL 30 NOVEMBRE 2023.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","29/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 30 NOVEMBRE 2023 ALLE ORE 14:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 26 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE ALL'ODG.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/10/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE ALL'ODG.","0","0","2023","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","27/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE. INTEGRAZIONE","0","0","2023","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","21/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 28 SETTEMBRE 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","19/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IN ADUNANZA APERTA STRAORDINARIA IL GIORNO 19 SETTEMBRE 2023 ALLE ORE 19:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","12/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 27 LUGLIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","18/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 29 GIUGNO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","22/06/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 25 MAGGIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","16/05/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 MAGGIO 2023 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/05/2023","31/12/2028"
