﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI PER I GIORNI SABATO 08 GIUGNO E DOMENICA 09 GIUGNO 2024 PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI  GIORNI SAATO 8 E DOMENICA 9 GIUGNO 2024 PER LO SVOLGIMENTO DELL'ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI FIESOLE ","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE NON AVRANNO COMPIUTO 18 ANNI AL GIORNO 09-06-2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/05/2024","09/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI DEI MEMBRI DEL PARLAMENTO SPETTANTI ALL'ITALIA 8-9 GIUGNO 2024. MANIFESTO CANDIDATI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/05/2024","14/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE 8-9 GIUGNO 2024. MANIFESTO CANDIDATI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/05/2024","14/06/2024"
"ANAG","ANAGRAFE","CARTA D&rsquo;IDENTIT&Agrave;: RILASCIO - CONVALIDA - RINNOVO - ESPATRIO","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI ESTERNI","ATTI ESTERNI","","","02/01/2024","30/06/2024"
"ANAG","ANAGRAFE","DICHIARAZIONI ANAGRAFICHE","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI ESTERNI","ATTI ESTERNI","","","02/01/2024","30/06/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 8/9 GIUGNO 2024. PROGRAMMA AMMINISTRATIVO LISTA &quot;CENTRO DESTRA PER FIESOLE&quot;.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI ESTERNI","ATTI ESTERNI","","","13/05/2024","09/06/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 8/9 GIUGNO 2024. PROGRAMMA AMMINISTRATIVO LISTA &quot;IMMAGINA FIESOLE&quot;.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI ESTERNI","ATTI ESTERNI","","","13/05/2024","09/06/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","ELEZIONE DIRETTA DEL SINDACO E DEL CONSIGLIO COMUNALE 8/9 GIUGNO 2024. PROGRAMMA AMMINISTRATIVO LISTA &quot;CITTADINI PER FIESOLE&quot;.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ATTI ESTERNI","ATTI ESTERNI","","","13/05/2024","09/06/2024"
