﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI PER I GIORNI SABATO 08 GIUGNO E DOMENICA 09 GIUGNO 2024 PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI  GIORNI SAATO 8 E DOMENICA 9 GIUGNO 2024 PER LO SVOLGIMENTO DELL'ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI FIESOLE ","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE NON AVRANNO COMPIUTO 18 ANNI AL GIORNO 09-06-2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/05/2024","09/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONI DEI MEMBRI DEL PARLAMENTO SPETTANTI ALL'ITALIA 8-9 GIUGNO 2024. MANIFESTO CANDIDATI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/05/2024","14/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE 8-9 GIUGNO 2024. MANIFESTO CANDIDATI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/05/2024","14/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","PUBBLICAZIONE CONVOCAZIONE COMMISSIONE ELETTORALE NOMINA SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","16/05/2024","15/06/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 15 E 22 GENNAIO 2019 ORE 9,00","2019","0","2019","0","2019","593",,,,"","","1","08/01/2019","08/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 22 GENNAIO 2019 ORE 9,00 A PARZIALE MODIFICA DELLA PRECEDENTE CONVOCAZIONE IN ATTI PROT. 593 DEL 8/1/2019.","2019","0","2019","0","2019","720",,,,"","","1","10/01/2019","10/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","10/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE CONGIUNTA DELLA 1^ E 2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4044",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 9,00","2019","0","2019","0","2019","4045",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
