﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","AGENTI","VIUZZO DEGLI ANGELI: CHIUSURA AL TRANSITO PER TAGLIO ALBERO E INTERVENTO DI RIPRISTINO SUL MURO A RETTA DAL GIORNO 23/09/2020 AL GIORNO 23/10/2020; SOCIET&Agrave; FNALPI S.R.L. ","2020","122","2020","122","0","0",,,,"","","1","18/09/2020","18/09/2020","0,00","ORDINANZE","ORDINANZE","","","18/09/2020","31/12/2025"
"","AGENTI","VIUZZO DEGLI ANGELI: CHIUSURA AL TRANSITO PER INTERVENTO DI RIPRISTINO SUL MURO A RETTA DAL GIORNO 24/10/2020 AL GIORNO 21/11/2020; SOCIET&Agrave; FNALPI S.R.L. ","2020","146","2020","146","0","0",,,,"","","1","28/10/2020","28/10/2020","0,00","ORDINANZE","ORDINANZE","","","29/10/2020","31/12/2025"
"","AGENTI","VIA XXV APRILE  N. 27: CIRCOLAZIONE  A SENSO UNICO ALTERNATO PER LAVORI DI RIPRISTINO MURO CROLLATO DAL GIORNO 13/12/2021 AL GIORNO 31/12/2021 ","2021","155","2021","155","0","0",,,,"","","1","02/12/2021","02/12/2021","0,00","ORDINANZE","ORDINANZE","","","02/12/2021","31/12/2026"
"","AGENTI","VIA XXV APRILE  N. 27: CIRCOLAZIONE  A SENSO UNICO ALTERNATO PER LAVORI DI RIPRISTINO MURO CROLLATO DAL GIORNO 01/01/2022 AL GIORNO 07/01/2022","2021","168","2021","168","0","0",,,,"","","1","31/12/2021","31/12/2021","0,00","ORDINANZE","ORDINANZE","","","31/12/2021","31/12/2026"
"","AGENTI","VIA XXV APRILE N. 24: SENSO UNICO ALTERNATO PER LAVORI TAGLIO PIANTE DALLE ORE  07,30 ALLE ORE 16,00 DEL GIORNO 30/01/2024","2024","11","2024","11","0","0",,,,"","","1","29/01/2024","29/01/2024","0,00","ORDINANZE","ORDINANZE","","","30/01/2024","31/12/2029"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VERDI N.13/15: CHIUSURA AL TRANSITO VEICOLARE PER OCCUPAZIONE  SUOLO PER ESECUZIONE SCAVO PER LA SOSTITUZIONE DI CAVO TLC SOTTERRANEO DAL GIORNO 04/11/2019 AL GIORNO 07/11/2019; DITTA TIM SPA ","2019","155","2019","155","0","0",,,,"","","2","22/10/2019","22/10/2019","0,00","ORDINANZE","ORDINANZE","","","22/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VERDI ALTEZZA CIVICO 12: CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO AD USO AREA PER LAVORI EDILI CON PIATTAFORMA AEREA DALLE ORE 08,00 ALLE ORE 17,00 DEL GIORNO 23/12/2019; DITTA CIRO BONACCORSO ","2019","193","2019","193","0","0",,,,"","","2","10/12/2019","10/12/2019","0,00","ORDINANZE","ORDINANZE","","","10/12/2019","31/12/2024"
"","AGENTI","  VIA VENTURINI SNC E VIA ARMANDO DIAZ N. 1 : DIVIETO DI SOSTA CON RIMOZIONE FORZATA DAL GIORNO 30/05/2022 AL GIORNO 28/07/2022","2022","64","2022","64","0","0",,,,"","","1","24/05/2022","24/05/2022","0,00","ORDINANZE","ORDINANZE","","","24/05/2022","31/12/2027"
"","AGENTI"," VIA VECCHIA FIESOLANA N. 68 ( LATO OPPOSTO ): DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER OCCUPAZIONE SUOLO CON AREA AD USO SOSTA VEICOLO CON CESTELLO PER LAVORI DI RIPRISTINO GRONDA  E RIPULITURA DOCCIA DALLE ORE 08,00 ALLE ORE 17,00 DEI  GIORNI 10 E 11 NOVEMBRE 2020 ; DITTA COLOR ART DI FABIANI MASSIMILIANO ","2020","147","2020","147","0","0",,,,"","","1","28/10/2020","28/10/2020","0,00","ORDINANZE","ORDINANZE","","","29/10/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA E VIA DEGLI ANGELI - PROVVEDIMENTI PER LA CIRCOLAZIONE A SEGUITO DI EVENTI FRANOSI.","2019","197","2019","197","0","0",,,,"","","2","12/12/2019","12/12/2019","0,00","ORDINANZE","ORDINANZE","","","12/12/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA PER ABBATTIMENTO ALBERO IL GIORNO 21/02/2020  DALLE ORE 08,00 A TERMINE LAVORI.","2020","27","2020","27","0","0",,,,"","","2","19/02/2020","19/02/2020","0,00","ORDINANZE","ORDINANZE","","","19/02/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA : CHIUSURA AL TRANSITO  PER LAVORI DI RICOSTRUZIONE MURO FRANATO DAL GIORNO 7/12/2019 FINO A TERMINE LAVORI ","2019","189","2019","189","0","0",,,,"","","2","06/12/2019","06/12/2019","0,00","ORDINANZE","ORDINANZE","","","09/12/2019","31/12/2024"
"","AGENTI","VIA VECCHIA FIESOLANA: CHIUSURA AL TRANSITO PER LAVORI DI INTERCETTAZIONE CAVI INTERRATI DAL GIORNO 06/02/2023 AL GIORNO 12/02/2023","2023","15","2023","15","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","ORDINANZE","ORDINANZE","","","24/01/2023","31/12/2028"
"","AGENTI","VIA  VECCHIA FIESOLANA: CHIUSURA AL TRANSITO DAL GIORNO 27/06/2022 AL GIORNO 29/06/2022. ","2022","86","2022","86","0","0",,,,"","","1","22/06/2022","22/06/2022","0,00","ORDINANZE","ORDINANZE","","","22/06/2022","31/12/2027"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA ALTEZZA CIVICO 7  : CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA  SCAVO E RIPRISTINO PER RIPARAZIONE CAVO TLC SOTTERRANEO NEI GIORNI 15 E 16 MAGGIO 2019 . DITTA TIM SPA ","2019","76","2019","76","0","0",,,,"","","2","14/05/2019","14/05/2019","0,00","ORDINANZE","ORDINANZE","","","14/05/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA ALTEZZA CIVICO 3: CHIUSURA AL TRANSITO PER LAVORI INERENTI IL PUBBLICO ACQUEDOTTO  NEI GIORNI  31 GENNAIO E 1&deg; FEBBRAIO 2019. ","2019","12","2019","12","0","0",,,,"","","2","28/01/2019","28/01/2019","0,00","ORDINANZE","ORDINANZE","","","29/01/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VECCHIA FIESOLANA ALTEZZA CIVICO 3: CHIUSURA AL TRANSITO PER LAVORI INERENTI IL PUBBLICO ACQUEDOTTO DALLE ORE 08,00 ALLE ORE 18,00 DEL GIORNO 6 FEBBRAIO 2019; ACQUE TOSCANE SPA.","2019","14","2019","14","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
"","AGENTI","VIA VECCHIA FIESOLANA 54: CHIUSURA AL TRANSITO VEICOLARE DALLE ORE 10,00 ALLE ORE 16,00 DEI GIORNI 15 E 16 FEBBRAIO 2022 ","2022","16","2022","16","0","0",,,,"","","1","04/02/2022","04/02/2022","0,00","ORDINANZE","ORDINANZE","","","04/02/2022","31/12/2027"
"","AGENTI","VIA VECCHIA FAENTINA: DIVIETO DI SOSTA CON RIMOZIONE FORZATA  DAL GIORNO 19/06/2023 AL GIORNO 18/07/2023  PER OCCUPAZIONE SUOLO PUBBLICO AD USO AREA INSTALLAZIONE PONTEGGI","2023","75","2023","75","0","0",,,,"","","1","12/06/2023","12/06/2023","0,00","ORDINANZE","ORDINANZE","","","13/06/2023","31/12/2028"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VALDIMORI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER LAVORI DI ESTENSIONE RETE GAS E NUOVO ALLACCIAMENTO DL GIORNO 26/08/2019 AL GIORNO 05/09/2019; TOSCANA ENERGIA SPA ","2019","118","2019","118","0","0",,,,"","","2","05/08/2019","05/08/2019","0,00","ORDINANZE","ORDINANZE","","","05/08/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA VALDIMORI : DIVIETO DI SOSTA CON RIMOZIONE FORZATA E SENSO UNICO ALTERNATO REGOLATO DA MOVIERI PER LAVORI DI ESTENSIONE RETE GAS E NUOVO ALLACCIAMENTO DAL GIORNO 10/09/2019 AL GIORNO 20/09/2019; TOSCANA ENERGIA SPA ","2019","130","2019","130","0","0",,,,"","","2","02/09/2019","02/09/2019","0,00","ORDINANZE","ORDINANZE","","","02/09/2019","31/12/2024"
"","AGENTI","VIA TORRE DI BUIANO -  ISTITUZIONE DI LIMITE DI VELOCIT&Agrave;  DI 20 KM/H DAL GIORNO 10/08/2020 A TEMPO INDETERMINATO                                 ","2020","107","2020","107","0","0",,,,"","","2","06/08/2020","06/08/2020","0,00","ORDINANZE","ORDINANZE","","","06/08/2020","31/12/2025"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIATORRE DI BUIANO: DIVIETO DI SOSTA CON RIMOIZIONE FORZATA E CHIUSURA AL TRANSITO PER OCCUPAZIONE SUOLO PUBBLICO CON AREA AD USO SCAVO E RIPRISTINO PER NUOVO ALLACCIAMENTO GAS; DITTA TOSCANA ENERGIA SPA ","2019","147","2019","147","0","0",,,,"","","2","03/10/2019","03/10/2019","0,00","ORDINANZE","ORDINANZE","","","04/10/2019","31/12/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","VIA TORRE DI BUIANO: CHIUSURA AL TRANSITO PER LAVORI DI SCAVO PER PASSAGGIO TUBAZIONE ACQUA DAL GIORNO 14/02/2019 AL GIORNO 15/02/2019.","2019","15","2019","15","0","0",,,,"","","2","07/02/2019","07/02/2019","0,00","ORDINANZE","ORDINANZE","","","07/02/2019","31/12/2024"
