﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SG","SEGRETARIO GENERALE","STATISTICA ABUSI EDILIZI AI SENSI DEL D.P.R. N. 380/2001, ART. 31.7 E L.R.T. N. 65/2014, ART. 196 C. 7 -  TRASMISSIONE ELENCO, MESE DI APRILE 2024.","0","0","2024","0","0","0",,,,"","PERS.AFFARI LEGALI - SEGRETERIA GENERALE","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","16/05/2024","31/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","PUBBLICAZIONE CONVOCAZIONE COMMISSIONE ELETTORALE NOMINA SCRUTATORI","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","16/05/2024","15/06/2024"
"DU","DIPARTIMENTO URBANISTICA","PUBBLICAZIONE RILASCIO PERMESSO DI COSTRUIRE IN SANATORIA  N. 13  AI SENSI L.R. 10.11.2014 N. 65 - ART. 209 N. 013/2024 DEL 08/05/2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","10/05/2024","25/05/2024"
"DU","DIPARTIMENTO URBANISTICA","PUBBLICAZIONE PERMESSO DI COSTRUIRE IN SANATORIA, EX CONCESSIONE AI SENSI DELL'ART. 31 E SEGUENTI DELLA LEGGE N. 47/85 N. 12/2024 DEL 06/05/2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/05/2024","22/05/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","22/05/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ASSEGNAZIONE IN VIA CONTINUATIVA DELL'ARMA IN DOTAZIONE AD APPARTENENTE AL CORPO DI POLIZIA MUNICIPALE","2024","11","2024","11","0","0",,,,"","","1","07/05/2024","07/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","07/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","ELENCO CITTADINI ISCRITTI NELLE LISTE ELETTORALI CHE NON AVRANNO COMPIUTO 18 ANNI AL GIORNO 09-06-2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","06/05/2024","09/06/2024"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ATTRIBUZIONE DELLA QUALIFICA DI MESSO NOTIFICATORE FINALIZZATA AGLI ADEMPIMENTI ELETTORALI ANNO 2024","2024","10","2024","10","0","0",,,,"","","2","02/05/2024","02/05/2024","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/05/2024","31/12/2029"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO VOTO A DOMICILIO ELEZIONI EUROPPE ED AMM.IVE COMUNALI 8 E 9 GIUGNO 2024","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","30/04/2024","25/05/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO CONVOCAZIONE COMIZI ELETTORALI PER I GIORNI SABATO 08 GIUGNO E DOMENICA 09 GIUGNO 2024 PER L'ELEZIONE DEI MEMBRI DEL PARLAMENTO EUROPEO SPETTANTI ALL'ITALIA","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
"INFDEMOCOM","SERVIZI DEMOGRAFICI E RELAZIONI CON IL PUBBLICO","MANIFESTO DI CONVOCAZIONE DEI COMIZI ELETTORALI  GIORNI SAATO 8 E DOMENICA 9 GIUGNO 2024 PER LO SVOLGIMENTO DELL'ELEZIONE DEL SINDACO E DEL CONSIGLIO COMUNALE DI FIESOLE ","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/04/2024","10/06/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 18 APRILE 2024 ORE 15.00.","0","0","2024","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","17/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2&deg; COMMISSIONE CONSILIARE  PER IL 18/4/2024 ORE 14,15 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","17/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 17:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","11/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 18/4/2024 ORE 13.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONSIGLIO COMUNALE IL GIORNO 18 APRILE 2024 ALLE ORE 15:00 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE CONSIGLIO COMUNALE","","","09/04/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  DELLA  4&deg; COMMISSIONE CONSILIARE PER IL 9/4/2024 ORE 9.30 PRESSO LA SEDE COMUNALE.","0","0","2024","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","05/04/2024","31/12/2029"
