﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","ACCETTAZIONE DELLA DONAZIONE DI IMPIANTO DI VIDEOSORVEGLIANZA RELATIVO ALLE AREE PUBBLICHE DELLA FRAZIONE DI GIRONE DA PARTE DELLA SOCIET&Agrave; DIMENSIONE SICUREZZA S.R.L.  ","2019","70","2019","70","0","0",,,,"","","5","26/03/2019","26/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","03/04/2019","31/12/2024"
"S.EDU.SOC","SERVIZI EDUCATIVI, SOCIALI E SPORT","ACCETTAZIONE DELLA DONAZIONE DI UN DEFIBRILLATORE (DAE) DA PARTE DEL ROTARY CLUB FIESOLE.","2022","39","2022","39","0","0",,,,"","","4","15/03/2022","15/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","22/03/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","ACCETTAZIONE E APPROVAZIONE PROGETTO SPAZIO MULTIFUNZIONALE TURISMO E COMMERCIO PER LA MANIFESTAZIONE D&rsquo;INTERESSE A VALERE SUL BANDO SPAZI URBANI 2020","2020","107","2020","107","0","0",,,,"","","7","16/07/2020","16/07/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","20/07/2020","31/12/2025"
"","UFFICIO TURISMO","ACCETTAZIONE MODIFICA AL PROGETTO SPAZIO MULTIFUNZIONALE TURISMO E COMMERCIO  ","2020","164","2020","164","0","0",,,,"","","5","01/12/2020","01/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","09/12/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","ACCORDO CON L&rsquo;UNIONE MONTANA DEI COMUNI DEL MUGELLO PER LO SCORRIMENTO DI UNA GRADUATORIA DI CONCORSO PUBBLICO PER L&rsquo;ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 ESPERTO AMMINISTRATIVO E/O CONTABILE NEL COMUNE DI FIESOLE","2021","144","2021","144","0","0",,,,"","","5","09/11/2021","09/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","25/11/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ACCORDO CON L&rsquo;UNIONE MONTANA DEI COMUNI DEL MUGELLO PER LO SCORRIMENTO DI UNA GRADUATORIA DI CONCORSO PUBBLICO PER L&rsquo;ASSUNZIONE A TEMPO INDETERMINATO DI N. 1 SPECIALISTA IN ATTIVIT&Agrave; AMMINISTRATIVE NEL COMUNE DI FIESOLE","2022","41","2022","41","0","0",,,,"","","5","22/03/2022","22/03/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","01/04/2022","31/12/2027"
"PERS","SERVIZIO PERSONALE","ACCORDO DI COLLABORAZIONE PER IL SUPPORTO E L&rsquo;ASSISTENZA TECNICA DI ARAN PER IL TRIENNIO 2022-2024. APPROVAZIONE","2022","171","2022","171","0","0",,,,"","","5","15/11/2022","15/11/2022","0,00","DELIBERE","DELIBERE DI GIUNTA","","","28/11/2022","31/12/2027"
"","UFFICIO TURISMO","ACCORDO DI COLLABORAZIONE PROGETTO &ldquo;LE VIE DEI MEDICI&rdquo; NELL'AMBITO DELLA INIZIATIVE PER LA FESTA DELLA TOSCANA 2021","2021","141","2021","141","0","0",,,,"","","4","09/11/2021","09/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","07/12/2021","31/12/2026"
"SG","SEGRETARIO GENERALE","ACCORDO DI COLLABORAZIONE TRA COMUNE DI FIESOLE E D.I.D.A. AL PROGETTO DI RICERCA SULL&rsquo;AVVISO PUBBLICO DEL MIPAAF PER LA CONCESSIONE DI CONTRIBUTI PER LA &ldquo;RICERCA IN AGRICOLTURA BIOLOGICA&rdquo;;","2021","19","2021","19","0","0",,,,"","","4","16/02/2021","16/02/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/02/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ACCORDO DI COLLABORAZIONE TRA VARI COMUNI DELL'AREA FIORENTINA E L'ARAN PER ASSISTENZA TECNICO-FORMATIVA - RINNOVO ADESIONE PER L&rsquo;ANNO 2019","2019","51","2019","51","0","0",,,,"","","4","12/03/2019","12/03/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/03/2019","31/12/2024"
"","SERVIZIO AMBIENTE","&ldquo;ACCORDO DI PROGRAMMA PER L&rsquo;ATTUAZIONE DI UN PROGRAMMA DI INTERVENTI RELATIVI AL SETTORE FOGNATURA E DEPURAZIONE DEL SERVIZIO IDRICO INTEGRATO ATTUATIVO DELLE DIPOSIZIONI DI CUI ALL&rsquo;ART. 26 DELLA L.R. 20/2006 ED ALL&rsquo;ART. 19 TER DEL REGOLAMENTO REGIONALE N. 46R/2008&rdquo;: APPROVAZIONE DELLO SCHEMA ED  AUTORIZZAZIONE ALLA SOTTOSCRIZIONE","2019","119","2019","119","0","0",,,,"","","5","02/07/2019","02/07/2019","0,00","DELIBERE","DELIBERE DI GIUNTA","","","08/07/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","29/05/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO QUADRO TRIENNALE PER GLI INTERVENTI DI MANUTENZIONE DEI PIANI VIABILI E DELLE PERTINENZE STRADALI DEL COMUNE DI FIESOLE. CUP J87H23001290004. CIG PADRE 9863395B09. APPROVAZIONE DEL PROGETTO ED AFFIDAMENTO ALLA IMPRESA EDILE STRADALE F.LLI MASSAI SRL DEL SECONDO CONTRATTO ATTUATIVO.","2024","102","2024","102","0","0",,,,"","","18","14/05/2024","14/05/2024","0,00","DELIBERE","DELIBERE DI GIUNTA","","","15/05/2024","31/12/2029"
"SLLPP","SERVIZIO LAVORI PUBBLICI","ACCORDO TRA COMUNE DI FIESOLE,  CAPITOLO DELLA CATTEDRALE DI FIESOLE E PROVINCIA TOSCANA DI SAN FRANCESCO STIMMATIZZATO DEI FRATI MINORI,   PER LA RETTIFICA DI ALCUNI DATI CATASTALI. APPROVAZIONE ","2020","172","2020","172","0","0",,,,"","","6","07/12/2020","07/12/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/12/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI IMPRUNETA FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO DELLA GRADUATORIA DI ESPERTO IN ATTIVITA&rsquo; TECNICHE E PROGETTUALI (CAT. C) - APPROVAZIONE SCHEMA DI CONVENZIONE.","2021","16","2021","16","0","0",,,,"","","5","09/02/2021","09/02/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","18/02/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI MONTECARLO FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO DELLA GRADUATORIA DI SPECIALISTA IN ATTIVITA&rsquo; CONTABILI E AMMINISTRATIVE (CAT. D) - APPROVAZIONE SCHEMA DI CONVENZIONE. ","2021","90","2021","90","0","0",,,,"","","5","03/08/2021","03/08/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","05/08/2021","31/12/2026"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI SAN GIOVANNI VALDARNO FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO DELLA GRADUATORIA CHE SARA&rsquo; APPROVATA ALL&rsquo;ESITO DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA A TEMPO PIENO E INDETERMINATO DI N. 1 POSTO DI SPECIALISTA IN ATTIVITA&rsquo; CULTURALI (CATEGORIA GIURIDICA &ldquo;D&rdquo;) - APPROVAZIONE SCHEMA DI CONVENZIONE. ","2020","100","2020","100","0","0",,,,"","","5","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI SCARPERIA E SAN PIERO FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO ENTE DELLA GRADUATORIA DI TECNICO SPECIALIZZATO (CAT. B3) E DELLA GRADUATORIA CHE SARA&rsquo; APPROVATA ALL&rsquo;ESITO DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI SPECIALISTA IN ATTIVITA&rsquo; CONTABILI E AMMINISTRATIVE (CATEGORIA GIURIDICA &ldquo;D&rdquo;) - APPROVAZIONE SCHEMI DI CONVENZIONE. ","2020","101","2020","101","0","0",,,,"","","6","30/06/2020","30/06/2020","0,00","DELIBERE","DELIBERE DI GIUNTA","","","02/07/2020","31/12/2025"
"PERS","SERVIZIO PERSONALE","ACCORDO TRA IL COMUNE DI FIESOLE E IL COMUNE DI VAGLIA FINALIZZATO ALL&rsquo;UTILIZZO DA PARTE DI QUEST&rsquo;ULTIMO DELLA GRADUATORIA DI CONTRATTO DI FORMAZIONE E LAVORO (CFL) COL PROFILO DI ESPERTO AMMINISTRATIVO E/O CONTABILE (CAT. C) - APPROVAZIONE SCHEMA DI CONVENZIONE.","2021","171","2021","171","0","0",,,,"","","5","14/12/2021","14/12/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ACQUISIZIONE DA PARTE DEL COMUNE DI FIESOLE DI AREA DI PROPRIETA&rsquo; DELLA CITTA&rsquo; METROPOLITANA DI FIRENZE PROSPICIENTE VIA DEI BOSCONI PER LA REALIZZAZIONE DI UN CENTRO DI RACCOLTA COME PREVISTO DAL DM 8 APRILE 2008 E S. M. I.","2023","106","2023","106","0","0",,,,"","","5","30/11/2023","30/11/2023","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","12/12/2023","31/12/2028"
"SSIND","SERVIZIO SEGRETERIA DEL SINDACO","ADDOBBI NATALIZI 2021 IN PIAZZA MINO DA FIESOLE, VIA GRAMSCI E VIA MATTEOTTI.","2021","158","2021","158","0","0",,,,"","","4","30/11/2021","30/11/2021","0,00","DELIBERE","DELIBERE DI GIUNTA","","","27/12/2021","31/12/2026"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","ADEGUAMENTO DEL COMPENSO DEL REVISORE DEI CONTI.","2019","66","2019","66","0","0",,,,"","","4","31/10/2019","31/10/2019","0,00","DELIBERE","DELIBERE DI CONSIGLIO","","","08/11/2019","31/12/2024"
"DLP","DIPARTIMENTO LAVORI PUBBLICI","ADEGUAMENTO SISMICO ED IMPIANTISTICO DELLA SCUOLA DI CALDINE &ndash; APPROVAZIONE DEL PROGETTO DEFINITIVO - CUP J81B21008270004","2023","149","2023","149","0","0",,,,"","","5","10/08/2023","10/08/2023","0,00","DELIBERE","DELIBERE DI GIUNTA","","","10/08/2023","31/12/2028"
