﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE DI FINE MANDATO 2019 -2024 (ART.4 D. LGS 149/2011) (TRASMESSA ALLA CORTE DEI CONTI - SEZIONE DI CONTROLLO PER LA TOSCANA IN DATA 11.04.2024 PROT N&deg;12068/2024)","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/04/2024","31/12/2029"
"SG","SEGRETARIO GENERALE","OBIETTIVI DI ACCESSIBILIT&Agrave; COMUNE DI FIESOLE ANNO 2024 - LINK AL SITO AGID DI PUBBLICAZIONE ","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","28/03/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI 2024/2025. MODIFICA DEL 30/11/2023","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","12/02/2024","31/12/2029"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA TRIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2024/2026","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI 2024/2025","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","31/08/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI 2023","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","16/05/2023","31/12/2028"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE 2022 SULL'IMPIEGO DEI PROVENTI DELLE SANZIONI PER VIOLAZIONI AL CODICE DELLA STRADA","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","04/05/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","OBIETTIVI DI ACCESSIBILIT&Agrave; COMUNE DI FIESOLE ANNO 2023 - LINK AL SITO AGID DI PUBBLICAZIONE ","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","30/03/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI 2022 - SECONDO SEMESTRE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","24/03/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2022","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","20/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI 2022/2023","0","0","0","0","0","0",,,,"","","3","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","03/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","PROGRAMMA BIENNALE DEGLI ACQUISTI DI  BENI E SERVIZI 2023/2024","0","0","0","0","0","0",,,,"","","4","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","03/01/2023","31/12/2028"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI 2022 - PRIMO SEMESTRE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","25/10/2022","31/12/2027"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE 2021 SULL'IMPEGNO DELLE CONTRAVVENZIONI STRADALI","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","24/05/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","10/03/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI LUGLIO - DICEMBRE 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","04/02/2022","31/12/2027"
"SG","SEGRETARIO GENERALE","REGISTRO DEGLI ACCESSI GENNAIO - GIUGNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","10/09/2021","31/12/2026"
"","SERVIZIO AMBIENTE","ORDINANZA SINDACALE N. 86 DEL 2 LUGLIO GIUGNO 2021 RECANTE &ldquo;RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E DIVIETO DI USO IMPROPRIO&rdquo;","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ALTRI ATTI INTERNI","","","07/07/2021","31/12/2026"
