﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 15 E 22 GENNAIO 2019 ORE 9,00","2019","0","2019","0","2019","593",,,,"","","1","08/01/2019","08/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 22 GENNAIO 2019 ORE 9,00 A PARZIALE MODIFICA DELLA PRECEDENTE CONVOCAZIONE IN ATTI PROT. 593 DEL 8/1/2019.","2019","0","2019","0","2019","720",,,,"","","1","10/01/2019","10/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","10/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE CONGIUNTA DELLA 1^ E 2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4044",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 9,00","2019","0","2019","0","2019","4045",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 3^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 10,00","2019","0","2019","0","2019","4047",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONFERENZA CAPIGRUPPO DEL 20 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4049",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 11,00","2019","0","2019","0","2019","18915",,,,"","","1","10/07/2019","10/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","11/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 8,00","2019","0","2019","0","2019","18914",,,,"","","1","10/07/2019","10/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","12/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALLA CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 11,00","2019","0","2019","0","2019","19380",,,,"","","1","15/07/2019","15/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 17 SETTEMBRE 2019 ORE 9,00","2019","0","2019","0","2019","24415",,,,"","","1","11/09/2019","11/09/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","12/09/2019","31/12/2024"
