﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"DPM","DIPARTIMENTO POLIZIA MUNICIPALE","REVOCA ASSEGNAZIONE DELL'ARMA IN DOTAZIONE ALL'AGENTE DI POLIZIA MUNICIPALE ANDREA LIPPI","2018","23","2019","23","0","0",,,,"","","2","27/12/2018","27/12/2018","0,00","ALTRI ATTI INTERNI","DECRETI","","","02/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 15 E 22 GENNAIO 2019 ORE 9,00","2019","0","2019","0","2019","593",,,,"","","1","08/01/2019","08/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 22 GENNAIO 2019 ORE 9,00 A PARZIALE MODIFICA DELLA PRECEDENTE CONVOCAZIONE IN ATTI PROT. 593 DEL 8/1/2019.","2019","0","2019","0","2019","720",,,,"","","1","10/01/2019","10/01/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","10/01/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE CONGIUNTA DELLA 1^ E 2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4044",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA  2^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 9,00","2019","0","2019","0","2019","4045",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE DELLA 3^ COMMISSIONE CONSILIARE PER IL 19 FEBBRAIO 2019 ORE 10,00","2019","0","2019","0","2019","4047",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE CONFERENZA CAPIGRUPPO DEL 20 FEBBRAIO 2019 ORE 8,00","2019","0","2019","0","2019","4049",,,,"","","1","13/02/2019","13/02/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/02/2019","31/12/2024"
"","UFFICIO TURISMO","ORARIO E GIORNI DI APERTURA AL PUBBLICO DELL&rsquo;UFFICIO INFORMAZIONI TURISTICHE DAL 1 MARZO AL 31 OTTOBRE 2019.","2019","1","2019","1","0","0",,,,"","","2","26/02/2019","26/02/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","05/03/2019","31/12/2024"
"DR","DIPARTIMENTO RISORSE","NOMINA DELLE POSIZIONI ORGANIZZATIVE - ART. 13 CCNL FUNZIONI LOCALI","2019","2","2019","2","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
"INFDEMOCOM","SERVIZI INFORMATICI, DEMOGRAFICI E DI COMUNICAZIONE","NOMINA DEL &quot;RESPONSABILE DELLA TRANSIZIONE AL DIGITALE&quot;, AI SENSI DELL&rsquo;ART.17 DEL CODICE DELL&rsquo;AMMINISTRAZIONE DIGITALE","2019","3","2019","3","0","0",,,,"","","2","22/05/2019","22/05/2019","0,00","ALTRI ATTI INTERNI","DECRETI","","","23/05/2019","31/12/2024"
