﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SG","SEGRETARIO GENERALE","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2018","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","16/01/2019","31/12/2024"
"MANUT","SERVIZIO MANUTENZIONI","APPROVAZIONE SCHEMA DI AVVISO FINALIZZATO ALLA RACCOLTA DELLE MANIFESTAZIONI D&rsquo;INTERESSE PER L&rsquo;AFFIDAMENTO DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA AI PIANI VIABILI DI ALCUNE STRADE COMUNALI POSTE NELLA FRAZIONE DI GIRONE NEL COMUNE DI FIESOLE CUP J87H19000030001 &ndash; CIG 7777839BC7","0","0","0","0","0","0",,,,"","","21","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","07/02/2019","31/12/2024"
"SG","SEGRETARIO GENERALE","OBIETTIVI DI ACCESSIBILIT&Agrave; COMUNE DI FIESOLE ANNO 2019 - LINK AL SITO AGID DI PUBBLICAZIONE","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","27/03/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021","0","0","0","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","03/04/2019","31/12/2024"
"FINPROVV","SERVIZIO FINANZIARIO ED ECONOMATO","RELAZIONE DI FINE MANDATO 2014 -2019 (ART.4 D. LGS 149/2011)
(TRASMESSA ALLA CORTE DEI CONTI - SEZIONE DI CONTROLLO PER LA TOSCANA IN DATA 09.04.2019 PROT N&deg;9779/2019)","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","09/04/2019","31/12/2024"
"SLLPP","SERVIZIO LAVORI PUBBLICI","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019/2021: MODIFICA ELENCO ANNUALE DEI LAVORI PUBBLICI","0","0","0","0","0","0",,,,"","","2","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","17/04/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E DIVIETO DI USO IMPROPRIO.
","2019","116","2019","116","0","0",,,,"","","2","30/07/2019","30/07/2019","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","06/08/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER CURRICULA E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE - EX ART. 110, COMMA 1, DEL T.U.E.L. - DI RESPONSABILE DEL DIPARTIMENTO &ldquo;RISORSE&rdquo; DEL COMUNE DI FIESOLE (FI).","0","0","0","0","0","0",,,,"","","6","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","16/10/2019","31/12/2024"
"DAG","DIPARTIMENTO AFFARI GENERALI","PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020/2021 DEL COMUNE DI FIESOLE","0","0","0","0","0","0",,,,"","","6","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","26/11/2019","31/12/2024"
"PERS","SERVIZIO PERSONALE","AVVISO PUBBLICO DI SELEZIONE, PER CURRICULUM E COLLOQUIO, PER IL CONFERIMENTO DI INCARICO A TEMPO DETERMINATO DI ALTA SPECIALIZZAZIONE - EX ART. 110, COMMA 1, DEL D.LGS. 267/2000 - DI RESPONSABILE DEL DIPARTIMENTO &ldquo;RISORSE&rdquo; DEL COMUNE DI FIESOLE (FI). ","0","0","0","0","0","0",,,,"","","4","","","0,00","ALTRI ATTI INTERNI","ATTO INTERNO","","","05/12/2019","31/12/2024"
