﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"SGEN","SERVIZIO SEGRETERIA GENERALE","SVOLGIMENTO IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA DELLA 4^ COMMISSIONE CONSILIARE DEL 30 DICEMBRE 2021 ","0","0","2021","0","2021","37871",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","28/12/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","RIF.0033078/2019 - INTEGRAZIONE DELLA CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 12/12/2019 ORE 9,15","2019","0","2019","0","2019","33585",,,,"","","1","10/12/2019","10/12/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","10/12/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 14/02/2023 ORE 8:30","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","11/02/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE CONVOCAZIONE 4 COMMISSIONE CONSILIARE DEL 15 DICEMBRE 2022 ORE 8:30","0","0","2022","0","2022","35982",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","INTEGRAZIONE ALLA CONVOCAZIONE DELLA  4^ COMMISSIONE CONSILIARE PER IL 16 LUGLIO 2019 ORE 11,00","2019","0","2019","0","2019","19380",,,,"","","1","15/07/2019","15/07/2019","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/07/2019","31/12/2024"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA CONGIUNTA 1^ E 3^ COMMISSIONE CONSILIARE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA PER IL 18 MAGGIO 2021 ALLE ORE 8,30","0","0","2021","0","2021","14157",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 4^ COMMISSIONE CONSILIARE  PER IL 15 GIUGNO 2021 ALLE ORE 9,00","0","0","2021","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 4^ COMMISSIONE CONSILIARE IN MODALIT&Agrave; DI AUDIO VIDEOCONFERENZA PER IL 18 MAGGIO 2021 ALLE ORE 9,30","0","0","2021","0","2021","14159",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/05/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 2^ COMMISSIONE CONSILIARE  PER IL 15 GIUGNO 2021 ALLE ORE 10:30","0","0","2021","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE SEDUTA 1^ COMMISSIONE CONSILIARE  PER IL 15 GIUGNO 2021 ALLE ORE 9,15","0","0","2021","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/06/2021","31/12/2026"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE TERZA COMMISSIONE CONSILIARE PER IL GIORNO 20/06/2023 ORE 8:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/06/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE TERZA COMMISSIONE CONSILIARE PER IL GIORNO 18/07/2023 ORE 8:00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE  SECONDA COMMISSIONE CONSILIARE PER IL GIORNO 9/05/2023 ORE 8.30","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","19/04/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE SECONDA COMMISSIONE CONSILIARE PER IL GIORNO 24/10/2023 ORE 8,30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","19/10/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE  SECONDA COMMISSIONE CONSILIARE PER IL GIORNO 18/07/2023 ORE 9,00 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/07/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE SECONDA COMMISSIONE CONSILIARE PER IL GIORNO 17/01/2023 ORE 9:00","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","13/01/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE SECONDA COMMISSIONE CONSILIARE PER IL GIORNO 15 DICEMBRE 2022 ALLE ORE 10.00","0","0","2022","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","09/12/2022","31/12/2027"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 28/09/2023 ORE 14,30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","0","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","21/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 21/11/2023 ORE 8,30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/11/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 21/03/2023 ORE 8.30","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","15/03/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 20/06/2023 ORE 9:30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","16/06/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 19/09/2023 ORE 8,30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/09/2023","31/12/2028"
"SGEN","SERVIZIO SEGRETERIA GENERALE","CONVOCAZIONE RIUNIONE QUARTA COMMISSIONE CONSILIARE PER IL GIORNO 18/07/2023 ORE 10,30 PRESSO LA SEDE COMUNALE.","0","0","2023","0","0","0",,,,"","","1","","","0,00","ALTRI ATTI INTERNI","CONVOCAZIONE COMMISSIONE CONSILIARE","","","14/07/2023","31/12/2028"
